﻿Payments over £250 June 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Class Affinity Projects Limited,Property Services,V112648,0923,4230,Supplies and Services,Telephones,30/06/2022,5.00
Class Affinity Projects Limited,Property Services,V112648,0925,4230,Supplies and Services,Telephones,30/06/2022,17.50
Class Affinity Projects Limited,Property Services,V112648,0932,4230,Supplies and Services,Telephones,30/06/2022,5.00
Class Affinity Projects Limited,Property Services,V112648,0935,4230,Supplies and Services,Telephones,30/06/2022,5.00
Class Affinity Projects Limited,Property Services,V112648,0960,4230,Supplies and Services,Telephones,30/06/2022,2.50
Class Affinity Projects Limited,Property Services,V112648,4311,4230,Supplies and Services,Telephones,30/06/2022,16.00
Class Affinity Projects Limited,Property Services,V112648,4320,4230,Supplies and Services,Telephones,30/06/2022,21.00
Class Affinity Projects Limited,Property Services,V112648,4500,4230,Supplies and Services,Telephones,30/06/2022,14.00
Class Affinity Projects Limited,Property Services,V112648,4837,4230,Supplies and Services,Telephones,30/06/2022,18.50
Class Affinity Projects Limited,Property Services,V112648,6098,4230,Supplies and Services,Telephones,30/06/2022,56.00
Class Affinity Projects Limited,Property Services,V112648,6101,4230,Supplies and Services,Telephones,30/06/2022,19.76
Class Affinity Projects Limited,Property Services,V112648,6710,4230,Supplies and Services,Telephones,30/06/2022,26.00
Class Affinity Projects Limited,Property Services,V112648,7006,4230,Supplies and Services,Telephones,30/06/2022,2.50
Class Affinity Projects Limited,Property Services,V112648,7300,4230,Supplies and Services,Telephones,30/06/2022,2.50
Class Affinity Projects Limited,Property Services,V112648,7400,4230,Supplies and Services,Telephones,30/06/2022,35.00
Class Affinity Projects Limited,Property Services,V112648,7410,4230,Supplies and Services,Telephones,30/06/2022,21.00
Class Affinity Projects Limited,Property Services,V112648,7500,4230,Supplies and Services,Telephones,30/06/2022,35.00
Class Affinity Projects Limited,Property Services,V112648,7850,4230,Supplies and Services,Telephones,30/06/2022,7.32
Class Affinity Projects Limited,Property Services,V112648,8120,4230,Supplies and Services,Telephones,30/06/2022,7.50
Class Affinity Projects Limited,Property Services,V112648,8841,4230,Supplies and Services,Telephones,30/06/2022,13.50
Class Affinity Projects Limited,Property Services,V112648,8861,4230,Supplies and Services,Telephones,30/06/2022,2.50
Class Affinity Projects Limited,Property Services,V112648,8864,4230,Supplies and Services,Telephones,30/06/2022,7.00
Class Affinity Projects Limited,Property Services,V112648,8870,4230,Supplies and Services,Telephones,30/06/2022,2.50
CleanMy Ltd,Environmental Services,V112041,0935,1311,Premises,Contract Cleaning & Supplies,10/06/2022,241.70
CMS Supatrak Ltd,Environmental Services,V112522,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2022,239.76
Community Action Malvern and District,Community Services,V112354,4070,5529,Third Party payments,Concessionary Fares,08/06/2022,493.00
REDACTED,Legal Services,V112687,8841,2800,Third Party payments,Contractors,24/06/2022,1500.00
Creative Gardening Solutions Ltd,Property Services,V111989,2950,1000,Premises,Repairs & Maintenance,08/06/2022,220.00
Cromwell Polythene Ltd,Finance and Other Resources,V109456,0920,2301,Supplies and Services,Refuse Sacks,16/06/2022,-1945.44
Cromwell Polythene Ltd,Environmental Services,V110376,0920,2301,Supplies and Services,Refuse Sacks,16/06/2022,1891.40
Cromwell Polythene Ltd,Environmental Services,V112204,4196,2302,Supplies and Services,Recycling Sacks,16/06/2022,886.95
REDACTED,Community Services,V112550,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112555,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112549,6106,5400,Third Party payments,Grants,16/06/2022,350.00
David Whyman Map Sales,Tourism,V112300,6550,2600,Supplies and Services,Items for Re-sale,06/06/2022,1418.28
Days Fleet,Finance and Other Resources,V112510,6710,3600,Transport,Car Leases,28/06/2022,1374.63
Days Fleet,Finance and Other Resources,V112510,6710,3600,Transport,Car Leases,28/06/2022,1455.72
Dennis Eagle,Environmental Services,V112600,0839,3510,Transport,Vehicle Maintenance,20/06/2022,841.56
District Councils Network,Community Services,V112196,6098,0600,Employees,Training,14/06/2022,240.00
REDACTED,Community Services,V112540,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112577,2670,5400,Third Party payments,Grants,20/06/2022,5000.00
Emblem Print Products Ltd,Tourism,V112273,6590,2600,Supplies and Services,Items for Re-sale,24/06/2022,50.00
Emblem Print Products Ltd,Tourism,V112273,6590,2600,Supplies and Services,Items for Re-sale,24/06/2022,236.16
REDACTED,Economic Development,V112280,6717,5400,Third Party payments,Grants,06/06/2022,2000.00
Enlighten Limited,Finance and Other Resources,V112776,8812,0700,Employees,Staff Welfare,30/06/2022,1728.55
Enmesh Associates Ltd,Development Control,V112442,7006,2800,Third Party payments,Contractors,30/06/2022,5628.08
Enmesh Associates Ltd,Development Control,V112499,7006,2800,Third Party payments,Contractors,30/06/2022,5114.77
ESE Ltd,Environmental Services,V112075,0922,2000,Supplies and Services,Furniture & Equipment,10/06/2022,1389.00
ESE Ltd,Environmental Services,V112285,0922,2000,Supplies and Services,Furniture & Equipment,24/06/2022,3963.60
REDACTED,Community Services,V112697,6106,5400,Third Party payments,Grants,24/06/2022,350.00
REDACTED,Community Services,V112406,6106,5400,Third Party payments,Grants,10/06/2022,350.00
REDACTED,Community Services,V112542,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Global Payments,Finance and Other Resources,V112412,2607,5543,Supplies and Services,Credit Card Commission,20/06/2022,7.00
Global Payments,Finance and Other Resources,V112412,2607,5543,Supplies and Services,Credit Card Commission,20/06/2022,1319.36
Global Payments,Finance and Other Resources,V112413,2607,5543,Supplies and Services,Credit Card Commission,20/06/2022,7.00
Global Payments,Finance and Other Resources,V112413,2607,5543,Supplies and Services,Credit Card Commission,20/06/2022,2123.41
Graham Ellaway-Bell,Economic Development,V112667,6713,5400,Third Party payments,Grants,22/06/2022,2385.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V112503,9003,8902,Balance Sheet,Payments,16/06/2022,740.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V112504,9003,8902,Balance Sheet,Payments,16/06/2022,1000.00
Haymarket Media Group Limited,Development Control,V112374,7400,0500,Employees,Recruitment Expenses,28/06/2022,4020.00
Highwire Ltd,Property Services,V112026,6140,1120,Premises,Maintenance Agreements,08/06/2022,325.00
Homes and Communities Agency,Property Services,V112350,2984,5500,Supplies and Services,Miscellaneous Expenses,08/06/2022,99181.36
REDACTED,Environmental Services,V112661,0900,5501,Supplies and Services,Licences,22/06/2022,113.74
REDACTED,Environmental Services,V112661,0925,0600,Employees,Training,22/06/2022,575.00
REDACTED,Finance and Other Resources,V112688,8013,5300,Supplies and Services,Subscriptions,24/06/2022,5000.00
Ingleton Wood LLP,Property Services,V112393,1410,7010,Capital,Works,24/06/2022,2000.00
Ion Glass Ltd,Property Services,V112386,2972,1000,Premises,Repairs & Maintenance,08/06/2022,4445.00
Jade Security Services Limited,Community Services,V112501,4100,2800,Third Party payments,Contractors,28/06/2022,456.00
REDACTED,Community Services,V112536,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112403,6106,5400,Third Party payments,Grants,10/06/2022,350.00
REDACTED,Community Services,V112554,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Jark (Worcester) Ltd,Environmental Services,V112263,0925,0200,Employees,Agency Staff,06/06/2022,305.73
Jark (Worcester) Ltd,Environmental Services,V112263,4317,0200,Employees,Agency Staff,06/06/2022,92.43
Jark (Worcester) Ltd,Environmental Services,V112299,0925,0200,Employees,Agency Staff,08/06/2022,465.71
Jark (Worcester) Ltd,Environmental Services,V112419,0925,0200,Employees,Agency Staff,10/06/2022,718.11
Jark (Worcester) Ltd,Environmental Services,V112590,0925,0200,Employees,Agency Staff,20/06/2022,465.71
Jark (Worcester) Ltd,Environmental Services,V112681,0925,0200,Employees,Agency Staff,24/06/2022,579.47
JFP Filtration Ltd,Property Services,V112477,2950,1000,Premises,Repairs & Maintenance,14/06/2022,354.65
REDACTED,Community Services,V112557,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112537,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112548,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112547,6106,5400,Third Party payments,Grants,16/06/2022,350.00
Keith H Ballard,Environmental Services,V112420,4661,1000,Premises,Repairs & Maintenance,14/06/2022,262.97
Keith H Ballard,Environmental Services,V112421,0960,1000,Premises,Repairs & Maintenance,14/06/2022,635.85
Keith H Ballard,Environmental Services,V112422,4633,1000,Premises,Repairs & Maintenance,14/06/2022,186.81
Keith H Ballard,Environmental Services,V112423,4642,1000,Premises,Repairs & Maintenance,14/06/2022,128.49
Keith H Ballard,Environmental Services,V112424,4660,1000,Premises,Repairs & Maintenance,14/06/2022,182.98
Keith H Ballard,Environmental Services,V112425,4650,1000,Premises,Repairs & Maintenance,14/06/2022,262.97
Keith H Ballard,Environmental Services,V112426,4630,1000,Premises,Repairs & Maintenance,14/06/2022,887.46
Keith H Ballard,Environmental Services,V112427,4635,1000,Premises,Repairs & Maintenance,14/06/2022,292.46
Keith H Ballard,Environmental Services,V112428,4651,1000,Premises,Repairs & Maintenance,14/06/2022,376.98
Knights Rest Guest House,Housing,V112730,3300,2800,Third Party payments,Contractors,28/06/2022,665.00
Landscape Supply Company,Environmental Services,V112274,0925,2700,Supplies and Services,Clothing and Uniforms,22/06/2022,215.84
Landscape Supply Company,Environmental Services,V112274,0925,2700,Supplies and Services,Clothing and Uniforms,22/06/2022,107.92
Landscape Supply Company,Environmental Services,V112274,0925,2700,Supplies and Services,Clothing and Uniforms,22/06/2022,215.84
Landscape Supply Company,Environmental Services,V112274,0925,2700,Supplies and Services,Clothing and Uniforms,22/06/2022,161.88
Landscape Supply Company,Environmental Services,V112274,0925,2700,Supplies and Services,Clothing and Uniforms,22/06/2022,215.84
REDACTED,Community Services,V112558,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Economic Development,V112607,6717,5400,Third Party payments,Grants,22/06/2022,500.00
Lex Autolease Limited,Finance and Other Resources,V112361,6098,3600,Transport,Car Leases,08/06/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V112361,6098,3600,Transport,Car Leases,08/06/2022,147.35
Lex Autolease Limited,Finance and Other Resources,V112742,6098,3600,Transport,Car Leases,30/06/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V112742,6098,3600,Transport,Car Leases,30/06/2022,147.35
Lex Autolease Limited,Finance and Other Resources,V112771,6098,3600,Transport,Car Leases,30/06/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V112771,6098,3600,Transport,Car Leases,30/06/2022,147.35
Little Litter Warriors Ltd,Community Services,V112758,4500,2800,Third Party payments,Contractors,30/06/2022,1240.00
Logistics UK,Environmental Services,V112210,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/06/2022,8703.50
REDACTED,Community Services,V112404,6106,5400,Third Party payments,Grants,10/06/2022,350.00
Macdonald & Company,Development Control,V112212,7300,0200,Employees,Agency Staff,06/06/2022,1584.00
Mallard Consultancy,Community Services,V111923,4500,2800,Third Party payments,Contractors,06/06/2022,1580.00
Malvern Blinds,Property Services,V112608,2972,1000,Premises,Repairs & Maintenance,22/06/2022,240.00
Malvern Dial-A-Ride,Community Services,V112355,4070,5529,Third Party payments,Concessionary Fares,08/06/2022,290.00
Malvern Hills Trust,Finance and Other Resources,P112626,0007,4899,Transfer Payments,Precept Payments,24/06/2022,269400.00
Malvern Pride,Community Services,V112317,2300,5400,Third Party payments,Grants,08/06/2022,250.00
Malvern Pride,Community Services,V112318,2300,5400,Third Party payments,Grants,08/06/2022,50.00
Malvern Pride,Economic Development,V112650,6723,5400,Third Party payments,Grants,22/06/2022,500.00
Malvern Town Council,Finance and Other Resources,P112625,0007,4899,Transfer Payments,Precept Payments,24/06/2022,350750.00
REDACTED,Property Services,V112719,8854,9250,Income,Refunds,28/06/2022,291.67
Metric Group Ltd,Community Services,V112395,4100,2800,Third Party payments,Contractors,28/06/2022,225.00
Metric Group Ltd,Community Services,V112518,4101,2800,Third Party payments,Contractors,22/06/2022,87.50
Metric Group Ltd,Community Services,V112519,4101,2800,Third Party payments,Contractors,22/06/2022,196.65
Metric Group Ltd,Community Services,V112520,4101,2800,Third Party payments,Contractors,22/06/2022,208.22
Midland Commercials Worcester Ltd,Environmental Services,V112043,0836,3510,Transport,Vehicle Maintenance,08/06/2022,162.50
Midland Commercials Worcester Ltd,Environmental Services,V112044,0839,3510,Transport,Vehicle Maintenance,08/06/2022,82.50
Midland Commercials Worcester Ltd,Environmental Services,V112045,0840,3510,Transport,Vehicle Maintenance,08/06/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V112046,0839,3510,Transport,Vehicle Maintenance,06/06/2022,195.00
Midland Commercials Worcester Ltd,Environmental Services,V112062,0825,3510,Transport,Vehicle Maintenance,06/06/2022,129.75
Midland Commercials Worcester Ltd,Environmental Services,V112066,0823,3510,Transport,Vehicle Maintenance,06/06/2022,352.50
Midland Commercials Worcester Ltd,Environmental Services,V112067,0795,3510,Transport,Vehicle Maintenance,06/06/2022,137.50
Midland Commercials Worcester Ltd,Environmental Services,V112071,0831,3510,Transport,Vehicle Maintenance,10/06/2022,167.40
Midland Commercials Worcester Ltd,Environmental Services,V112219,0841,3510,Transport,Vehicle Maintenance,10/06/2022,272.30
Midland Commercials Worcester Ltd,Environmental Services,V112231,0701,3510,Transport,Vehicle Maintenance,06/06/2022,226.00
Midland Commercials Worcester Ltd,Environmental Services,V112232,0842,3510,Transport,Vehicle Maintenance,08/06/2022,244.50
Midland Commercials Worcester Ltd,Environmental Services,V112270,0840,3510,Transport,Vehicle Maintenance,06/06/2022,413.10
Midland Commercials Worcester Ltd,Environmental Services,V112332,0828,3510,Transport,Vehicle Maintenance,22/06/2022,3396.66
Midland Commercials Worcester Ltd,Environmental Services,V112333,0836,3510,Transport,Vehicle Maintenance,08/06/2022,137.00
Midland Commercials Worcester Ltd,Environmental Services,V112333,0836,3510,Transport,Vehicle Maintenance,08/06/2022,3030.23
Midland Commercials Worcester Ltd,Environmental Services,V112336,0778,3510,Transport,Vehicle Maintenance,08/06/2022,542.85
Midland Commercials Worcester Ltd,Environmental Services,V112337,0828,3510,Transport,Vehicle Maintenance,22/06/2022,327.00
Midland Commercials Worcester Ltd,Environmental Services,V112338,0842,3510,Transport,Vehicle Maintenance,24/06/2022,1673.00
Midland Commercials Worcester Ltd,Environmental Services,V112339,0833,3510,Transport,Vehicle Maintenance,08/06/2022,357.60
Midland Commercials Worcester Ltd,Environmental Services,V112340,0839,3510,Transport,Vehicle Maintenance,28/06/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V112341,0796,3510,Transport,Vehicle Maintenance,28/06/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V112342,0842,3510,Transport,Vehicle Maintenance,16/06/2022,412.47
Midland Commercials Worcester Ltd,Environmental Services,V112343,0823,3510,Transport,Vehicle Maintenance,28/06/2022,434.12
Midland Commercials Worcester Ltd,Environmental Services,V112344,0837,3510,Transport,Vehicle Maintenance,10/06/2022,85.30
Midland Commercials Worcester Ltd,Environmental Services,V112345,0842,3510,Transport,Vehicle Maintenance,22/06/2022,132.50
Midland Commercials Worcester Ltd,Environmental Services,V112348,0764,3510,Transport,Vehicle Maintenance,20/06/2022,85.66
Midland Commercials Worcester Ltd,Environmental Services,V112349,0836,3510,Transport,Vehicle Maintenance,28/06/2022,82.50
Midland Commercials Worcester Ltd,Environmental Services,V112429,0838,3510,Transport,Vehicle Maintenance,22/06/2022,229.10
Midland Commercials Worcester Ltd,Environmental Services,V112430,0835,3510,Transport,Vehicle Maintenance,20/06/2022,347.15
Midland Commercials Worcester Ltd,Environmental Services,V112431,0796,3510,Transport,Vehicle Maintenance,20/06/2022,304.66
Midland Commercials Worcester Ltd,Environmental Services,V112432,0794,3510,Transport,Vehicle Maintenance,10/06/2022,82.25
Midland Commercials Worcester Ltd,Environmental Services,V112435,0794,3510,Transport,Vehicle Maintenance,28/06/2022,136.00
Midland Commercials Worcester Ltd,Environmental Services,V112435,0794,3510,Transport,Vehicle Maintenance,28/06/2022,7118.23
Midland Commercials Worcester Ltd,Environmental Services,V112469,0824,3510,Transport,Vehicle Maintenance,28/06/2022,447.05
Midland Commercials Worcester Ltd,Environmental Services,V112470,0840,3510,Transport,Vehicle Maintenance,30/06/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V112491,0839,3510,Transport,Vehicle Maintenance,30/06/2022,35.10
Midland Commercials Worcester Ltd,Environmental Services,V112492,0778,3510,Transport,Vehicle Maintenance,30/06/2022,32.50
Midland Commercials Worcester Ltd,Environmental Services,V112493,0770,3510,Transport,Vehicle Maintenance,30/06/2022,166.00
Midland Commercials Worcester Ltd,Environmental Services,V112516,0714,3510,Transport,Vehicle Maintenance,30/06/2022,133.50
Midland Commercials Worcester Ltd,Environmental Services,V112517,0831,3510,Transport,Vehicle Maintenance,30/06/2022,195.00
Midland Commercials Worcester Ltd,Environmental Services,V112569,0837,3510,Transport,Vehicle Maintenance,22/06/2022,375.00
Midland Commercials Worcester Ltd,Environmental Services,V112570,0834,3510,Transport,Vehicle Maintenance,16/06/2022,536.05
Midland Commercials Worcester Ltd,Environmental Services,V112662,0795,3510,Transport,Vehicle Maintenance,24/06/2022,322.19
Midland Communications Ltd,Finance and Other Resources,V112605,0900,4230,Supplies and Services,Telephones,27/06/2022,39.15
Midland Communications Ltd,Finance and Other Resources,V112605,4302,4230,Supplies and Services,Telephones,27/06/2022,14.52
Midland Communications Ltd,Finance and Other Resources,V112605,6550,4230,Supplies and Services,Telephones,27/06/2022,156.55
Midland Communications Ltd,Finance and Other Resources,V112605,6590,4230,Supplies and Services,Telephones,27/06/2022,95.30
Midland Communications Ltd,Finance and Other Resources,V112605,8631,4230,Supplies and Services,Telephones,27/06/2022,111.75
Midland Communications Ltd,Finance and Other Resources,V112605,8645,4230,Supplies and Services,Telephones,27/06/2022,69.19
Nelson Training Ltd,Community Services,V112514,4101,0600,Employees,Training,16/06/2022,224.07
Nelson Training Ltd,Community Services,V112514,4500,0600,Employees,Training,16/06/2022,746.90
Newsquest (Media Group) Limited,Development Control,V112076,7300,4210,Third Party payments,Advertising,10/06/2022,258.40
Newsquest (Media Group) Limited,Development Control,V112077,7300,4210,Third Party payments,Advertising,10/06/2022,96.00
Newsquest (Media Group) Limited,Development Control,V112128,7300,4210,Third Party payments,Advertising,14/06/2022,312.80
Newsquest (Media Group) Limited,Development Control,V112163,7300,4210,Third Party payments,Advertising,16/06/2022,149.60
Newsquest (Media Group) Limited,Development Control,V112164,7300,4210,Third Party payments,Advertising,16/06/2022,84.00
Newsquest (Media Group) Limited,Development Control,V112283,7300,4210,Third Party payments,Advertising,24/06/2022,84.00
Newsquest (Media Group) Limited,Development Control,V112284,7300,4210,Third Party payments,Advertising,24/06/2022,136.00
Newsquest (Media Group) Limited,Development Control,V112301,7300,4210,Third Party payments,Advertising,24/06/2022,190.40
Newsquest (Media Group) Limited,Development Control,V112321,7300,4210,Third Party payments,Advertising,16/06/2022,163.20
REDACTED,Community Services,V112541,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112551,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Economic Development,V112619,6717,5400,Third Party payments,Grants,22/06/2022,500.00
REDACTED,Community Services,V112544,6106,5400,Third Party payments,Grants,16/06/2022,350.00
REDACTED,Community Services,V112769,6106,5400,Third Party payments,Grants,30/06/2022,350.00
No5 Chambers,Development Control,V112183,7300,2800,Third Party payments,Contractors,16/06/2022,35000.00
No5 Chambers,Development Control,V112416,7300,2800,Third Party payments,Contractors,10/06/2022,2625.00
Nomix Enviro Ltd,Environmental Services,V112266,0920,0600,Employees,Training,06/06/2022,550.00
Nomix Enviro Ltd,Environmental Services,V112601,0920,2000,Supplies and Services,Furniture & Equipment,24/06/2022,2112.00
Nomix Enviro Ltd,Environmental Services,V112657,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/06/2022,1700.00
npower Limited,Property Services,V112609,4192,1301,Premises,Electricity,22/06/2022,1.12
npower Limited,Property Services,V112610,4155,1301,Premises,Electricity,22/06/2022,1.12
npower Limited,Property Services,V112629,4661,1301,Premises,Electricity,22/06/2022,65.62
npower Limited,Property Services,V112630,2950,1301,Premises,Electricity,22/06/2022,11.11
npower Limited,Property Services,V112631,4633,1301,Premises,Electricity,22/06/2022,85.23
npower Limited,Property Services,V112632,2984,1301,Premises,Electricity,22/06/2022,20.04
npower Limited,Property Services,V112633,4159,1301,Premises,Electricity,22/06/2022,21.45
npower Limited,Property Services,V112634,4630,1301,Premises,Electricity,22/06/2022,41.85
npower Limited,Property Services,V112635,2979,1301,Premises,Electricity,22/06/2022,17.20
npower Limited,Property Services,V112636,2988,1301,Premises,Electricity,22/06/2022,21.79
npower Limited,Property Services,V112637,6590,1301,Premises,Electricity,22/06/2022,235.78
npower Limited,Property Services,V112638,2972,1301,Premises,Electricity,22/06/2022,3171.50
npower Limited,Property Services,V112639,4157,1301,Premises,Electricity,22/06/2022,1100.77
npower Limited,Property Services,V112640,2984,1301,Premises,Electricity,22/06/2022,44.82
npower Limited,Property Services,V112641,4650,1301,Premises,Electricity,22/06/2022,73.56
npower Limited,Property Services,V112642,2973,1301,Premises,Electricity,22/06/2022,364.80
npower Limited,Property Services,V112642,2973,1301,Premises,Electricity,22/06/2022,1.02
npower Limited,Property Services,V112643,4651,1301,Premises,Electricity,22/06/2022,131.51
npower Limited,Property Services,V112644,4642,1301,Premises,Electricity,22/06/2022,55.79
npower Limited,Property Services,V112645,2979,1301,Premises,Electricity,22/06/2022,11.11
npower Limited,Property Services,V112646,4635,1301,Premises,Electricity,22/06/2022,66.13
npower Limited,Property Services,V112647,4660,1301,Premises,Electricity,22/06/2022,50.12
O2 (UK) Ltd,Finance and Other Resources,V112276,4100,4230,Supplies and Services,Telephones,24/06/2022,252.56
