Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V100164,9918,8902,Balance Sheet,Payments,24/09/2020,465.00
Chipside Ltd,Community Services,V100049,4100,2800,Third Party payments,Contractors,28/09/2020,586.65
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100062,8120,4000,Supplies and Services,Printing & Photocopying,10/09/2020,1675.53
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100062,8120,4220,Supplies and Services,Postage,10/09/2020,7203.27
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100063,8120,4000,Supplies and Services,Printing & Photocopying,10/09/2020,598.61
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100063,8120,4220,Supplies and Services,Postage,10/09/2020,2250.66
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V100065,8120,4000,Supplies and Services,Printing & Photocopying,10/09/2020,133.54
Civica UK Ltd,Housing,V100073,3300,2800,Third Party payments,Contractors,24/09/2020,496.25
Civica UK Ltd,Housing,V100074,3300,2800,Third Party payments,Contractors,14/09/2020,357.31
Clarkson Alliance Ltd,Property Services,V100037,18ms,7010,Capital,Works,18/09/2020,12814.96
CleanMy Ltd,Environmental Services,V099894,0935,2000,Supplies and Services,Furniture & Equipment,16/09/2020,253.50
Cleansing Service Group Ltd,Environmental Services,V099887,0900,2800,Third Party payments,Contractors,04/09/2020,761.00
Clemas & Co Ltd,Property Services,V099937,0900,2000,Supplies and Services,Furniture & Equipment,02/09/2020,288.00
Clemas & Co Ltd,Property Services,V099969,0900,2000,Supplies and Services,Furniture & Equipment,02/09/2020,101.68
Clifton upon Teme Parish Council,Finance and Other Resources,P100290,0007,4899,Transfer Payments,Precept Payments,24/09/2020,15000.00
CMS Supatrak Ltd,Environmental Services,V099565,0729,3510,Transport,Vehicle Maintenance,02/09/2020,417.50
CMS Supatrak Ltd,Environmental Services,V099925,0719,3510,Transport,Vehicle Maintenance,14/09/2020,417.50
CMS Supatrak Ltd,Environmental Services,V099999,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0729,3510,Transport,Vehicle Maintenance,30/09/2020,9.50
CMS Supatrak Ltd,Environmental Services,V099999,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099999,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099999,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/09/2020,19.98
Collingdale Hotel,Housing,V097841,3300,2800,Third Party payments,Contractors,18/09/2020,-385.00
David Whyman Map Sales,Economic Development,V100109,6550,2600,Supplies and Services,Items for Re-sale,14/09/2020,1001.26
Dennis Eagle,Environmental Services,V100078,0834,3510,Transport,Vehicle Maintenance,30/09/2020,317.00
DHL Parcel UK Ltd,Environmental Services,V099659,0925,4220,Supplies and Services,Postage,02/09/2020,3.68
DHL Parcel UK Ltd,Finance and Other Resources,V099689,8861,4220,Supplies and Services,Postage,02/09/2020,224.45
DHL Parcel UK Ltd,Development Control,V099690,7300,4220,Supplies and Services,Postage,02/09/2020,74.19
DHL Parcel UK Ltd,Finance and Other Resources,V099965,8861,4220,Supplies and Services,Postage,22/09/2020,67.26
DHL Parcel UK Ltd,Development Control,V100000,7300,4220,Supplies and Services,Postage,22/09/2020,171.97
Earls Croome Parish Council,Finance and Other Resources,P100291,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1692.00
Eastham Parish Council,Finance and Other Resources,P100292,0007,4899,Transfer Payments,Precept Payments,24/09/2020,4150.00
Eldersfield Parish Council,Finance and Other Resources,P100293,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1000.00
Ernst & Young LLP,Finance and Other Resources,V100180,3800,5534,Third Party payments,External Audit,18/09/2020,6500.00
Eurotow,Environmental Services,V099715,0795,3510,Transport,Vehicle Maintenance,02/09/2020,395.00
Fluid Branding Ltd,Environmental Services,V098392,0925,2700,Supplies and Services,Clothing and Uniforms,07/09/2020,-3360.00
Geesink Norba Ltd,Environmental Services,V100028,0824,3510,Transport,Vehicle Maintenance,04/09/2020,203.95
Geesink Norba Ltd,Environmental Services,V100029,0823,3510,Transport,Vehicle Maintenance,04/09/2020,271.93
Global Payments,Finance and Other Resources,V100043,2607,5543,Supplies and Services,Credit Card Commission,17/09/2020,7.00
Global Payments,Finance and Other Resources,V100043,2607,5543,Supplies and Services,Credit Card Commission,17/09/2020,1402.63
Global Payments,Finance and Other Resources,V100044,2607,5543,Supplies and Services,Credit Card Commission,17/09/2020,7.00
Global Payments,Finance and Other Resources,V100044,2607,5543,Supplies and Services,Credit Card Commission,17/09/2020,890.00
Great Malvern Relief in Need,Community Services,V100345,6098,5400,Third Party payments,Grants,28/09/2020,6592.41
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P100294,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5000.00
Grimley Parish Council,Finance and Other Resources,P100295,0007,4899,Transfer Payments,Precept Payments,24/09/2020,9556.09
Guarlford Parish Council,Finance and Other Resources,P100296,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2500.00
Hallow Parish Council,Finance and Other Resources,P100274,0007,4899,Transfer Payments,Precept Payments,24/09/2020,19750.00
Hanley Castle Parish Council,Finance and Other Resources,P100297,0007,4899,Transfer Payments,Precept Payments,24/09/2020,11000.00
Hanley Parish Council,Finance and Other Resources,P100298,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1000.00
Heartstone,Community Services,V100186,4426,2800,Third Party payments,Contractors,24/09/2020,7500.00
Heating Maintenance Services Ltd,Economic Development,V100152,6733,5400,Third Party payments,Grants,16/09/2020,1000.00
Heating Maintenance Services Ltd,Property Services,V100252,2982,1000,Premises,Repairs & Maintenance,24/09/2020,158.33
Heating Maintenance Services Ltd,Property Services,V100253,2987,1000,Premises,Repairs & Maintenance,24/09/2020,80.00
Hill Croome Parish Council,Finance and Other Resources,P100299,0007,4899,Transfer Payments,Precept Payments,24/09/2020,1870.00
HM Revenue & Customs SDLT,Finance and Other Resources,V100328,18nr,7000,Capital,Fees,28/09/2020,600.00
Holt Parish Council,Finance and Other Resources,P100300,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5702.00
Imperial Polythene Products Ltd,Community Services,V099804,4226,2800,Third Party payments,Contractors,08/09/2020,621.50
Jade Risk Management,Finance and Other Resources,V099959,9603,8902,Balance Sheet,Payments,02/09/2020,2000.00
Jark (Worcester) Ltd,Environmental Services,V099935,0925,0200,Employees,Agency Staff,02/09/2020,461.83
Jark (Worcester) Ltd,Environmental Services,V099935,0925,0200,Employees,Agency Staff,02/09/2020,461.83
Jark (Worcester) Ltd,Environmental Services,V099935,0925,0200,Employees,Agency Staff,02/09/2020,178.36
Jark (Worcester) Ltd,Environmental Services,V099935,0925,0200,Employees,Agency Staff,02/09/2020,181.55
Jark (Worcester) Ltd,Environmental Services,V100039,0925,0200,Employees,Agency Staff,18/09/2020,504.83
Jark (Worcester) Ltd,Environmental Services,V100039,4317,0200,Employees,Agency Staff,18/09/2020,277.10
Jark (Worcester) Ltd,Environmental Services,V100119,0925,0200,Employees,Agency Staff,14/09/2020,289.84
Jark (Worcester) Ltd,Environmental Services,V100119,0925,0200,Employees,Agency Staff,14/09/2020,394.94
Jark (Worcester) Ltd,Environmental Services,V100225,0925,3510,Transport,Vehicle Maintenance,22/09/2020,171.99
Jark (Worcester) Ltd,Environmental Services,V100225,0925,3510,Transport,Vehicle Maintenance,22/09/2020,254.80
Jark (Worcester) Ltd,Environmental Services,V100330,0925,0200,Employees,Agency Staff,28/09/2020,586.04
Jark (Worcester) Ltd,Environmental Services,V100330,0925,0200,Employees,Agency Staff,28/09/2020,95.55
REDACTED,Finance and Other Resources,V099956,9603,8902,Balance Sheet,Payments,02/09/2020,1000.00
Keith H Ballard,Environmental Services,V100196,4651,1000,Premises,Repairs & Maintenance,18/09/2020,288.87
Keith H Ballard,Environmental Services,V100209,0960,1000,Premises,Repairs & Maintenance,18/09/2020,3869.00
Keith H Ballard,Environmental Services,V100210,4635,1000,Premises,Repairs & Maintenance,18/09/2020,363.68
Keith H Ballard,Environmental Services,V100211,4660,1000,Premises,Repairs & Maintenance,18/09/2020,2263.90
Keith H Ballard,Environmental Services,V100212,4642,1000,Premises,Repairs & Maintenance,18/09/2020,870.91
Keith H Ballard,Environmental Services,V100213,4661,1000,Premises,Repairs & Maintenance,18/09/2020,275.96
Keith H Ballard,Environmental Services,V100214,4630,1000,Premises,Repairs & Maintenance,18/09/2020,137.47
Keith H Ballard,Environmental Services,V100215,0900,1000,Premises,Repairs & Maintenance,18/09/2020,245.70
Keltic Clothing Ltd,Community Services,V099992,4101,2700,Supplies and Services,Clothing and Uniforms,24/09/2020,577.90
Kempsey Parish Council,Finance and Other Resources,P100275,0007,4899,Transfer Payments,Precept Payments,24/09/2020,55738.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P100301,0007,4899,Transfer Payments,Precept Payments,24/09/2020,4500.00
Knighton on Teme Parish Council,Finance and Other Resources,P100276,0007,4899,Transfer Payments,Precept Payments,24/09/2020,3260.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P100302,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2600.00
Landscape Supply Company,Environmental Services,V099809,0920,2000,Supplies and Services,Furniture & Equipment,14/09/2020,237.86
Leigh and Bransford Parish Council,Finance and Other Resources,P100303,0007,4899,Transfer Payments,Precept Payments,24/09/2020,11000.00
Lex Autolease Limited,Finance and Other Resources,V100014,6098,3600,Transport,Car Leases,04/09/2020,1047.81
Lex Autolease Limited,Finance and Other Resources,V100014,6098,3600,Transport,Car Leases,04/09/2020,1149.30
Lindridge Parish Council,Finance and Other Resources,P100277,0007,4899,Transfer Payments,Precept Payments,24/09/2020,3600.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P100304,0007,4899,Transfer Payments,Precept Payments,24/09/2020,15521.00
Little Witley Parish Council,Finance and Other Resources,P100305,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2500.00
Logistics UK,Environmental Services,V100156,0925,3510,Transport,Vehicle Maintenance,16/09/2020,6645.15
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P100306,0007,4899,Transfer Payments,Precept Payments,24/09/2020,5835.50
Lower Broadheath Parish Council,Finance and Other Resources,P100286,0007,4899,Transfer Payments,Precept Payments,24/09/2020,17000.00
Lower Sapey Parish Council,Finance and Other Resources,P100307,0007,4899,Transfer Payments,Precept Payments,24/09/2020,300.00
M T Heating & Buildign Services Ltd,Property Services,V099777,18ms,7010,Capital,Works,08/09/2020,809.00
Madresfield Parish Council,Finance and Other Resources,P100308,0007,4899,Transfer Payments,Precept Payments,24/09/2020,750.00
Malvern Priory P C C,Property Services,P099997,6550,1500,Premises,Rents,04/09/2020,416.00
Malvern Wells Parish Council,Finance and Other Resources,P100309,0007,4899,Transfer Payments,Precept Payments,24/09/2020,40750.00
Mamble Parish Council,Finance and Other Resources,P100310,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2850.00
Martley Parish Council,Finance and Other Resources,P100311,0007,4899,Transfer Payments,Precept Payments,24/09/2020,17500.00
Mary Barnes Physiotherapy,Finance and Other Resources,V099961,9603,8902,Balance Sheet,Payments,02/09/2020,10000.00
MBM Midlands Building and Maintenance Ltd,Building Control,V100064,7500,2800,Third Party payments,Contractors,10/09/2020,5740.00
MBM Midlands Building and Maintenance Ltd,Building Control,V100066,7500,2800,Third Party payments,Contractors,10/09/2020,12287.20
MBM Midlands Building and Maintenance Ltd,Building Control,V100177,7501,2800,Third Party payments,Contractors,18/09/2020,10824.80
Mclean Restaurants Ltd,Regulatory Services,V100269,9009,8902,Balance Sheet,Payments,24/09/2020,320.00
Metric Group Ltd,Finance and Other Resources,V096742,4191,2800,Third Party payments,Contractors,24/09/2020,-35.50
Metric Group Ltd,Finance and Other Resources,V096743,4157,2800,Third Party payments,Contractors,24/09/2020,-23.30
Metric Group Ltd,Finance and Other Resources,V096745,4157,2800,Third Party payments,Contractors,24/09/2020,-35.30
Metric Group Ltd,Finance and Other Resources,V096746,4157,2800,Third Party payments,Contractors,24/09/2020,-29.65
Metric Group Ltd,Community Services,V099953,4100,2800,Third Party payments,Contractors,24/09/2020,225.00
Metric Group Ltd,Finance and Other Resources,V100187,4157,2800,Third Party payments,Contractors,24/09/2020,35.30
Metric Group Ltd,Finance and Other Resources,V100188,4157,2800,Third Party payments,Contractors,24/09/2020,29.65
Metric Group Ltd,Finance and Other Resources,V100189,4157,2800,Third Party payments,Contractors,24/09/2020,23.30
Metric Group Ltd,Finance and Other Resources,V100190,4191,2800,Third Party payments,Contractors,24/09/2020,35.30
Midland Commercials Worcester Ltd,Environmental Services,V099932,0831,3510,Transport,Vehicle Maintenance,02/09/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V099933,0828,3510,Transport,Vehicle Maintenance,02/09/2020,361.04
Midland Commercials Worcester Ltd,Environmental Services,V099945,0831,3510,Transport,Vehicle Maintenance,02/09/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V099947,0823,3510,Transport,Vehicle Maintenance,02/09/2020,82.50
Midland Commercials Worcester Ltd,Environmental Services,V100054,0777,3510,Transport,Vehicle Maintenance,08/09/2020,98.53
Midland Commercials Worcester Ltd,Environmental Services,V100055,0828,3510,Transport,Vehicle Maintenance,08/09/2020,205.00
Midland Commercials Worcester Ltd,Environmental Services,V100056,0824,3510,Transport,Vehicle Maintenance,08/09/2020,324.55
Midland Communications Ltd,Finance and Other Resources,V100082,0900,4230,Supplies and Services,Telephones,24/09/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V100082,4302,4230,Supplies and Services,Telephones,24/09/2020,11.54
Midland Communications Ltd,Finance and Other Resources,V100082,6550,4230,Supplies and Services,Telephones,24/09/2020,149.24
Midland Communications Ltd,Finance and Other Resources,V100082,6590,4230,Supplies and Services,Telephones,24/09/2020,93.52
Midland Communications Ltd,Finance and Other Resources,V100082,8631,4230,Supplies and Services,Telephones,24/09/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V100082,8645,4230,Supplies and Services,Telephones,24/09/2020,64.50
Millbrook Healthcare Ltd,Housing,V100040,1563,7200,Capital,Disabled Facilities Grant Fees,08/09/2020,5625.00
Motus Commercials Limited,Environmental Services,V099732,0778,3510,Transport,Vehicle Maintenance,04/09/2020,1101.68
Motus Commercials Limited,Environmental Services,V099732,0778,3510,Transport,Vehicle Maintenance,04/09/2020,91.00
Motus Commercials Limited,Environmental Services,V099762,0828,3510,Transport,Vehicle Maintenance,04/09/2020,194.09
Motus Commercials Limited,Environmental Services,V099826,0828,3510,Transport,Vehicle Maintenance,14/09/2020,203.81
Motus Commercials Limited,Environmental Services,V099839,0831,3510,Transport,Vehicle Maintenance,16/09/2020,113.00
Motus Commercials Limited,Environmental Services,V099839,0831,3510,Transport,Vehicle Maintenance,16/09/2020,1060.37
Motus Commercials Limited,Environmental Services,V099848,0837,3510,Transport,Vehicle Maintenance,16/09/2020,172.50
Motus Commercials Limited,Environmental Services,V099863,0833,3510,Transport,Vehicle Maintenance,16/09/2020,172.50
Motus Commercials Limited,Environmental Services,V099963,0823,3510,Transport,Vehicle Maintenance,24/09/2020,242.87
Motus Commercials Limited,Environmental Services,V099964,0777,3510,Transport,Vehicle Maintenance,24/09/2020,197.17
Motus Commercials Limited,Environmental Services,V100002,0794,3510,Transport,Vehicle Maintenance,14/09/2020,140.00
Motus Commercials Limited,Environmental Services,V100027,0701,3510,Transport,Vehicle Maintenance,04/09/2020,27.23
Newland Parish Council,Finance and Other Resources,P100312,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2300.00
Newsquest (Media Group) Limited,Development Control,V099740,7300,4210,Third Party payments,Advertising,04/09/2020,96.00
Newsquest (Media Group) Limited,Development Control,V099767,7300,4210,Third Party payments,Advertising,04/09/2020,180.00
Newsquest (Media Group) Limited,Development Control,V099867,7300,4210,Third Party payments,Advertising,04/09/2020,120.00
Newsquest (Media Group) Limited,Development Control,V099869,7300,4210,Third Party payments,Advertising,10/09/2020,132.00
Newsquest (Media Group) Limited,Development Control,V099870,7300,4210,Third Party payments,Advertising,10/09/2020,108.00
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,28.00
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,107.05
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,103.54
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,76.93
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,107.05
Nibra Signs Ltd,Corporate Data Team,V099843,4520,1000,Premises,Repairs & Maintenance,14/09/2020,208.10
Nibra Signs Ltd,Corporate Data Team,V099988,4520,1000,Premises,Repairs & Maintenance,14/09/2020,94.05
REDACTED,Community Services,V100327,2670,5400,Third Party payments,Grants,30/09/2020,5000.00
No5 Chambers,Development Control,V100009,7300,2800,Third Party payments,Contractors,10/09/2020,800.00
npower Limited,Property Services,V100140,2950,1301,Premises,Electricity,16/09/2020,7.57
npower Limited,Property Services,V100162,0900,1301,Premises,Electricity,16/09/2020,380.34
npower Limited,Property Services,V100162,2972,1301,Premises,Electricity,16/09/2020,1486.61
npower Limited,Property Services,V100162,2973,1301,Premises,Electricity,16/09/2020,76.76
npower Limited,Property Services,V100194,2950,1301,Premises,Electricity,18/09/2020,8.72
npower Limited,Property Services,V100194,2979,1301,Premises,Electricity,18/09/2020,16.29
npower Limited,Property Services,V100194,2984,1301,Premises,Electricity,18/09/2020,50.96
npower Limited,Property Services,V100194,2985,1301,Premises,Electricity,18/09/2020,25.48
npower Limited,Property Services,V100194,2987,1301,Premises,Electricity,18/09/2020,40.79
npower Limited,Property Services,V100194,2988,1301,Premises,Electricity,18/09/2020,14.64
npower Limited,Property Services,V100194,4151,1301,Premises,Electricity,18/09/2020,27.61
npower Limited,Property Services,V100194,4157,1301,Premises,Electricity,18/09/2020,206.78
npower Limited,Property Services,V100194,4159,1301,Premises,Electricity,18/09/2020,13.81
npower Limited,Property Services,V100194,4630,1301,Premises,Electricity,18/09/2020,22.45
npower Limited,Property Services,V100194,4635,1301,Premises,Electricity,18/09/2020,59.09
npower Limited,Property Services,V100194,4642,1301,Premises,Electricity,18/09/2020,34.25
npower Limited,Property Services,V100194,4650,1301,Premises,Electricity,18/09/2020,14.50
npower Limited,Property Services,V100194,4651,1301,Premises,Electricity,18/09/2020,62.03
npower Limited,Property Services,V100194,4660,1301,Premises,Electricity,18/09/2020,18.40
npower Limited,Property Services,V100194,4661,1301,Premises,Electricity,18/09/2020,36.32
npower Limited,Property Services,V100194,6590,1301,Premises,Electricity,18/09/2020,137.81
Oakland Air Control Ltd,Property Services,V100193,8645,2125,Supplies and Services,ICT- Software Licences,22/09/2020,671.60
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V099793,0923,2000,Supplies and Services,Furniture & Equipment,08/09/2020,5025.00
Out2gether,Community Services,V100157,4426,5400,Third Party payments,Grants,22/09/2020,500.00
PAUL BARKER GOLF LIMITED,Finance and Other Resources,V099960,9603,8902,Balance Sheet,Payments,02/09/2020,10000.00
PCC of Kempsey,Community Services,V100348,6098,5400,Third Party payments,Grants,28/09/2020,3160.17
Pear UK West Ltd,Economic Development,V100163,6400,4330,Third Party payments,Publicity & Promotions,22/09/2020,360.00
Pendock Parish Council,Finance and Other Resources,P100315,0007,4899,Transfer Payments,Precept Payments,24/09/2020,950.00
Pensax Parish Council,Finance and Other Resources,P100313,0007,4899,Transfer Payments,Precept Payments,24/09/2020,2525.00
Pertemps Ltd,Environmental Services,V099977,0922,0200,Employees,Agency Staff,02/09/2020,503.82
Pertemps Ltd,Environmental Services,V099978,0925,0200,Employees,Agency Staff,02/09/2020,224.73
Pertemps Ltd,Environmental Services,V099979,0925,0200,Employees,Agency Staff,02/09/2020,485.43
Pertemps Ltd,Environmental Services,V099980,0925,0200,Employees,Agency Staff,02/09/2020,286.02
Pertemps Ltd,Environmental Services,V099981,0925,0200,Employees,Agency Staff,02/09/2020,183.87
Pertemps Ltd,Environmental Services,V100092,0925,0200,Employees,Agency Staff,10/09/2020,533.24
Pertemps Ltd,Environmental Services,V100094,0922,0200,Employees,Agency Staff,10/09/2020,584.72
Pertemps Ltd,Environmental Services,V100095,0925,0200,Employees,Agency Staff,10/09/2020,463.08
Pertemps Ltd,Environmental Services,V100096,0925,0200,Employees,Agency Staff,10/09/2020,265.59
