Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C P Davidson and Sons Ltd,Environmental Services,V098448,0777,3510,Transport,Vehicle Maintenance,27/05/2020,790.95
C P Davidson and Sons Ltd,Environmental Services,V098643,0778,3510,Transport,Vehicle Maintenance,27/05/2020,275.15
Candor Care Ltd,Housing,V093918,1563,7201,Capital,Mandatory Disabled Facilities Grant,07/05/2020,2460.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098418,9918,8902,Balance Sheet,Payments,07/05/2020,2389.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098480,9918,8902,Balance Sheet,Payments,07/05/2020,1911.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098687,9918,8902,Balance Sheet,Payments,29/05/2020,3172.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098697,9918,8902,Balance Sheet,Payments,29/05/2020,1665.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098701,9918,8902,Balance Sheet,Payments,29/05/2020,2813.65
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098703,9918,8902,Balance Sheet,Payments,29/05/2020,1205.85
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V098461,4101,4100,Supplies and Services,Stationery,07/05/2020,228.00
Chipside Ltd,Community Services,V097822,4100,2800,Third Party payments,Contractors,07/05/2020,520.34
Chipside Ltd,Community Services,V098079,4100,2800,Third Party payments,Contractors,05/05/2020,373.48
Chipside Ltd,Community Services,V098079,4100,2800,Third Party payments,Contractors,05/05/2020,99.35
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V098423,8106,4000,Supplies and Services,Printing & Photocopying,05/05/2020,3083.78
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V098456,8120,4000,Supplies and Services,Printing & Photocopying,07/05/2020,103.03
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V098456,8120,4220,Supplies and Services,Postage,07/05/2020,122.75
Civica UK Ltd,Finance and Other Resources,V098348,8013,2800,Third Party payments,Contractors,21/05/2020,1452.28
Clarkson Alliance Ltd,Property Services,V098460,18ms,7010,Capital,Works,21/05/2020,19270.15
Close Brothers Invoice Finance,Environmental Services,V098680,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,232.46
CMS Supatrak Ltd,Environmental Services,V098426,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098426,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,9.99
CMS Supatrak Ltd,Environmental Services,V098561,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2020,-4.99
Corona Energy,Property Services,V098620,2972,1303,Premises,Gas,21/05/2020,293.52
Corona Energy,Property Services,V098620,2972,1303,Premises,Gas,21/05/2020,285.26
Corona Energy,Property Services,V098621,2985,1303,Premises,Gas,21/05/2020,17.56
Corona Energy,Property Services,V098621,2985,1303,Premises,Gas,21/05/2020,18.66
Corona Energy,Property Services,V098622,0900,1303,Premises,Gas,21/05/2020,82.21
David Tucker Associates,Development Control,V098540,7300,2800,Third Party payments,Contractors,27/05/2020,1923.00
DeltaXML Ltd,Economic Development,V098629,6733,5400,Third Party payments,Grants,21/05/2020,1000.00
Dennis Eagle,Environmental Services,V098403,0836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Environmental Services,V098476,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Environmental Services,V098507,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Environmental Services,V098510,0837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Environmental Services,V098511,0838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Environmental Services,V098512,0833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/05/2020,270.32
Dennis Eagle,Finance and Other Resources,V098529,1401,7000,Capital,Fees,19/05/2020,176889.00
District Councils Network,SMT,V098495,2819,5300,Supplies and Services,Subscriptions,29/05/2020,781.00
Environment Agency,Environmental Services,V098475,0900,5501,Supplies and Services,Licences,07/05/2020,1230.25
Ernst & Young LLP,Finance and Other Resources,V098654,8863,5534,Third Party payments,External Audit,27/05/2020,8030.00
Firmingers LLP,Property Services,V098433,1410,7000,Capital,Fees,05/05/2020,7500.00
Freight Transport Association,Environmental Services,V098508,0723,3510,Transport,Vehicle Maintenance,07/05/2020,128.48
Freight Transport Association,Environmental Services,V098508,0728,3510,Transport,Vehicle Maintenance,07/05/2020,128.48
Freight Transport Association,Environmental Services,V098508,0730,3510,Transport,Vehicle Maintenance,07/05/2020,72.37
Freight Transport Association,Environmental Services,V098508,0778,3510,Transport,Vehicle Maintenance,07/05/2020,144.81
Freight Transport Association,Environmental Services,V098508,0778,3510,Transport,Vehicle Maintenance,07/05/2020,58.46
Freight Transport Association,Environmental Services,V098508,0823,3510,Transport,Vehicle Maintenance,07/05/2020,58.46
G M Joyce Surfacing Ltd,Property Services,V098618,4140,1000,Premises,Repairs & Maintenance,27/05/2020,4364.40
Glazzard Architects Limited,Property Services,V098450,1410,7000,Capital,Fees,07/05/2020,2000.00
Global Payments,Finance and Other Resources,V098544,2607,5543,Supplies and Services,Credit Card Commission,19/05/2020,7.00
Global Payments,Finance and Other Resources,V098544,2607,5543,Supplies and Services,Credit Card Commission,19/05/2020,1009.94
Global Payments,Finance and Other Resources,V098545,2607,5543,Supplies and Services,Credit Card Commission,19/05/2020,7.00
Global Payments,Finance and Other Resources,V098545,2607,5543,Supplies and Services,Credit Card Commission,19/05/2020,1504.54
Hoare Lea LLP,Property Services,V098485,1410,7000,Capital,Fees,27/05/2020,1750.00
Hoare Lea LLP,Property Services,V098485,1410,7000,Capital,Fees,27/05/2020,1000.00
Jade Security Services Limited,Community Services,V098462,4101,5535,Premises,Security Services,07/05/2020,432.00
Keltic Clothing Ltd,Community Services,V098633,6098,2700,Supplies and Services,Clothing and Uniforms,27/05/2020,249.80
Knights Rest Guest House,Housing,V098370,3300,2800,Third Party payments,Contractors,27/05/2020,1575.00
Landscape Supply Company,Environmental Services,V098251,0925,2700,Supplies and Services,Clothing and Uniforms,19/05/2020,519.80
Lepus Consulting Ltd,Finance and Other Resources,V098598,7006,2800,Third Party payments,Contractors,27/05/2020,1770.00
Local Government Association,SMT,V098147,2622,5300,Supplies and Services,Subscriptions,07/05/2020,7765.06
Lower Severn Drainage Board,Finance and Other Resources,P098588,0007,4899,Transfer Payments,Precept Payments,19/05/2020,1569.84
Malvern Dial-A-Ride,Community Services,V098457,4070,5529,Third Party payments,Concessionary Fares,07/05/2020,260.00
Malvern Priory P C C,Property Services,P098422,6550,1500,Premises,Rents,05/05/2020,416.00
Metric Group Ltd,Community Services,V098018,4100,2800,Third Party payments,Contractors,07/05/2020,225.00
Michael A Brown Design,Building Control,V098628,7501,9250,Income,Refunds,21/05/2020,455.83
Midland Commercials Worcester Ltd,Environmental Services,V097882,0831,3510,Transport,Vehicle Maintenance,27/05/2020,845.59
Midland Commercials Worcester Ltd,Environmental Services,V098352,0704,3510,Transport,Vehicle Maintenance,11/05/2020,350.78
Midland Commercials Worcester Ltd,Environmental Services,V098353,0823,3510,Transport,Vehicle Maintenance,13/05/2020,450.43
Midland Commercials Worcester Ltd,Environmental Services,V098354,0777,3510,Transport,Vehicle Maintenance,15/05/2020,583.40
Midland Commercials Worcester Ltd,Environmental Services,V098355,0722,3510,Transport,Vehicle Maintenance,15/05/2020,213.82
Midland Commercials Worcester Ltd,Environmental Services,V098356,0831,3510,Transport,Vehicle Maintenance,13/05/2020,166.00
Midland Commercials Worcester Ltd,Environmental Services,V098357,0701,3510,Transport,Vehicle Maintenance,15/05/2020,214.40
Midland Commercials Worcester Ltd,Environmental Services,V098367,0722,3510,Transport,Vehicle Maintenance,15/05/2020,90.02
Midland Commercials Worcester Ltd,Environmental Services,V098434,0778,3510,Transport,Vehicle Maintenance,19/05/2020,397.90
Midland Commercials Worcester Ltd,Environmental Services,V098438,0778,3510,Transport,Vehicle Maintenance,21/05/2020,82.50
Midland Commercials Worcester Ltd,Environmental Services,V098439,0816,3510,Transport,Vehicle Maintenance,21/05/2020,276.30
Midland Commercials Worcester Ltd,Environmental Services,V098440,0724,3510,Transport,Vehicle Maintenance,21/05/2020,88.70
Midland Commercials Worcester Ltd,Environmental Services,V098441,0723,3510,Transport,Vehicle Maintenance,21/05/2020,88.50
Midland Commercials Worcester Ltd,Environmental Services,V098442,0727,3510,Transport,Vehicle Maintenance,21/05/2020,88.50
Midland Commercials Worcester Ltd,Environmental Services,V098443,0728,3510,Transport,Vehicle Maintenance,21/05/2020,88.50
Midland Commercials Worcester Ltd,Environmental Services,V098444,0726,3510,Transport,Vehicle Maintenance,21/05/2020,88.50
Midland Commercials Worcester Ltd,Environmental Services,V098481,0723,3510,Transport,Vehicle Maintenance,19/05/2020,163.14
Midland Commercials Worcester Ltd,Environmental Services,V098655,0762,3510,Transport,Vehicle Maintenance,27/05/2020,1700.53
Midland Commercials Worcester Ltd,Environmental Services,V098666,0839,3510,Transport,Vehicle Maintenance,27/05/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V098679,0828,3510,Transport,Vehicle Maintenance,29/05/2020,45.00
Midland Commercials Worcester Ltd,Environmental Services,V098691,0795,3510,Transport,Vehicle Maintenance,29/05/2020,174.35
Midland Commercials Worcester Ltd,Environmental Services,V098696,0837,3510,Transport,Vehicle Maintenance,29/05/2020,27.50
Midland Commercials Worcester Ltd,Environmental Services,V098698,0836,3510,Transport,Vehicle Maintenance,29/05/2020,188.00
Midland Commercials Worcester Ltd,Environmental Services,V098702,0723,3510,Transport,Vehicle Maintenance,29/05/2020,95.00
Midland Commercials Worcester Ltd,Environmental Services,V098706,0828,3510,Transport,Vehicle Maintenance,29/05/2020,243.57
Midland Commercials Worcester Ltd,Environmental Services,V098707,0701,3510,Transport,Vehicle Maintenance,29/05/2020,90.00
Midland Communications Ltd,Finance and Other Resources,V098531,0900,4230,Supplies and Services,Telephones,28/05/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V098531,4302,4230,Supplies and Services,Telephones,28/05/2020,11.50
Midland Communications Ltd,Finance and Other Resources,V098531,6550,4230,Supplies and Services,Telephones,28/05/2020,145.57
Midland Communications Ltd,Finance and Other Resources,V098531,6590,4230,Supplies and Services,Telephones,28/05/2020,81.72
Midland Communications Ltd,Finance and Other Resources,V098531,8631,4230,Supplies and Services,Telephones,28/05/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V098531,8645,4230,Supplies and Services,Telephones,28/05/2020,64.50
Midlands Parks forum,Environmental Services,V098577,0900,5300,Supplies and Services,Subscriptions,27/05/2020,255.00
Millbrook Healthcare Ltd,Housing,V098712,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/05/2020,116079.20
Millbrook Healthcare Ltd,Housing,V098713,1563,7200,Capital,Disabled Facilities Grant Fees,29/05/2020,69183.00
Mobile Valeting Services,Environmental Services,V098410,0834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/05/2020,805.00
Motus Commercials Limited,Environmental Services,V097165,0835,3510,Transport,Vehicle Maintenance,27/05/2020,-180.00
Motus Commercials Limited,Environmental Services,V098096,0778,3510,Transport,Vehicle Maintenance,05/05/2020,283.79
Motus Commercials Limited,Environmental Services,V098104,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/05/2020,246.16
Motus Commercials Limited,Environmental Services,V098120,0831,3510,Transport,Vehicle Maintenance,05/05/2020,188.30
Motus Commercials Limited,Environmental Services,V098121,0794,3510,Transport,Vehicle Maintenance,05/05/2020,152.00
Motus Commercials Limited,Environmental Services,V098176,0778,3510,Transport,Vehicle Maintenance,13/05/2020,9.92
Motus Commercials Limited,Environmental Services,V098178,0815,3510,Transport,Vehicle Maintenance,13/05/2020,256.74
Motus Commercials Limited,Environmental Services,V098209,0834,3510,Transport,Vehicle Maintenance,13/05/2020,170.00
Motus Commercials Limited,Environmental Services,V098215,0837,3510,Transport,Vehicle Maintenance,15/05/2020,182.38
Motus Commercials Limited,Environmental Services,V098216,0836,3510,Transport,Vehicle Maintenance,15/05/2020,316.80
Motus Commercials Limited,Environmental Services,V098238,0796,3510,Transport,Vehicle Maintenance,15/05/2020,152.00
Motus Commercials Limited,Environmental Services,V098248,0834,3510,Transport,Vehicle Maintenance,15/05/2020,7.41
Motus Commercials Limited,Environmental Services,V098402,0777,3510,Transport,Vehicle Maintenance,27/05/2020,355.86
Motus Commercials Limited,Environmental Services,V098417,0838,3510,Transport,Vehicle Maintenance,27/05/2020,188.00
Motus Commercials Limited,Environmental Services,V098419,0795,3510,Transport,Vehicle Maintenance,27/05/2020,18.30
Motus Commercials Limited,Environmental Services,V098430,0837,3510,Transport,Vehicle Maintenance,29/05/2020,169.40
Motus Commercials Limited,Environmental Services,V098431,0836,3510,Transport,Vehicle Maintenance,29/05/2020,188.00
Motus Commercials Limited,Environmental Services,V098445,0835,3510,Transport,Vehicle Maintenance,29/05/2020,152.00
REDACTED,Building Control,V098597,7501,9250,Income,Refunds,19/05/2020,314.17
REDACTED,Community Services,V098669,4311,5400,Third Party payments,Grants,27/05/2020,500.00
NETbuilder,Environmental Services,V098379,0900,1000,Premises,Repairs & Maintenance,19/05/2020,1695.75
NETbuilder,Environmental Services,V098380,0900,1000,Premises,Repairs & Maintenance,19/05/2020,545.00
Newsquest (Media Group) Limited,Development Control,V098190,7300,4210,Third Party payments,Advertising,11/05/2020,156.00
Newsquest (Media Group) Limited,Development Control,V098191,7300,4210,Third Party payments,Advertising,11/05/2020,108.00
Newsquest (Media Group) Limited,Development Control,V098192,7300,4210,Third Party payments,Advertising,11/05/2020,96.00
Newsquest (Media Group) Limited,Development Control,V098467,7300,4210,Third Party payments,Advertising,21/05/2020,84.00
Newsquest (Media Group) Limited,Development Control,V098468,7300,4210,Third Party payments,Advertising,27/05/2020,144.00
Newsquest (Media Group) Limited,Development Control,V098469,7300,4210,Third Party payments,Advertising,21/05/2020,132.00
Newsquest (Media Group) Limited,Development Control,V098478,7300,4210,Third Party payments,Advertising,27/05/2020,84.00
Newsquest (Media Group) Limited,Development Control,V098479,7300,4210,Third Party payments,Advertising,27/05/2020,132.00
REDACTED,Finance and Other Resources,V098458,4311,2000,Supplies and Services,Furniture & Equipment,05/05/2020,490.03
Nomix Enviro Ltd,Environmental Services,V098590,0701,3510,Transport,Vehicle Maintenance,21/05/2020,283.00
Nomix Enviro Ltd,Environmental Services,V098658,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/05/2020,247.31
Nomix Enviro Ltd,Environmental Services,V098667,0701,3510,Transport,Vehicle Maintenance,27/05/2020,148.34
Nomix Enviro Ltd,Environmental Services,V098673,0920,2000,Supplies and Services,Furniture & Equipment,29/05/2020,2239.00
NPower,Property Services,V098228,0900,1301,Premises,Electricity,13/05/2020,215.00
NPower,Property Services,V098228,2972,1301,Premises,Electricity,13/05/2020,215.00
NPower,Property Services,V098228,2973,1301,Premises,Electricity,13/05/2020,215.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V098252,0923,2000,Supplies and Services,Furniture & Equipment,29/05/2020,5025.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V098390,0925,2000,Supplies and Services,Furniture & Equipment,27/05/2020,9660.00
REDACTED,Community Services,V098651,4311,5400,Third Party payments,Grants,27/05/2020,2500.00
Pertemps Ltd,Environmental Services,V098465,0923,0200,Employees,Agency Staff,07/05/2020,224.73
Pertemps Ltd,Environmental Services,V098465,0925,0200,Employees,Agency Staff,07/05/2020,269.00
Pertemps Ltd,Environmental Services,V098470,0922,0200,Employees,Agency Staff,07/05/2020,401.79
Pertemps Ltd,Environmental Services,V098471,0925,0200,Employees,Agency Staff,07/05/2020,290.52
Pertemps Ltd,Environmental Services,V098472,0925,0200,Employees,Agency Staff,07/05/2020,588.40
Pertemps Ltd,Environmental Services,V098473,0925,0200,Employees,Agency Staff,07/05/2020,514.85
Pertemps Ltd,Environmental Services,V098555,0925,0200,Employees,Agency Staff,15/05/2020,132.39
Pertemps Ltd,Environmental Services,V098557,0922,0200,Employees,Agency Staff,15/05/2020,511.11
Pertemps Ltd,Environmental Services,V098558,0925,0200,Employees,Agency Staff,15/05/2020,409.04
Pertemps Ltd,Environmental Services,V098559,0925,0200,Employees,Agency Staff,15/05/2020,459.69
Pertemps Ltd,Environmental Services,V098560,4317,0200,Employees,Agency Staff,15/05/2020,198.59
Pertemps Ltd,Environmental Services,V098610,0925,0200,Employees,Agency Staff,21/05/2020,520.97
Pertemps Ltd,Environmental Services,V098614,0922,0200,Employees,Agency Staff,21/05/2020,437.62
Pertemps Ltd,Environmental Services,V098615,0925,0200,Employees,Agency Staff,21/05/2020,489.11
Pertemps Ltd,Environmental Services,V098682,0922,0200,Employees,Agency Staff,29/05/2020,489.11
Pertemps Ltd,Environmental Services,V098692,0932,0200,Employees,Agency Staff,29/05/2020,207.71
Pertemps Ltd,Environmental Services,V098714,0925,0200,Employees,Agency Staff,29/05/2020,381.36
Pertemps Ltd,Environmental Services,V098715,0925,0200,Employees,Agency Staff,29/05/2020,356.72
Platinum Property Rentals,Housing,V098401,3340,2800,Third Party payments,Contractors,05/05/2020,990.00
Platinum Property Rentals,Housing,V098665,3340,2800,Third Party payments,Contractors,27/05/2020,1100.00
Pool House Caravan Park,Community Services,V098503,4311,5400,Third Party payments,Grants,07/05/2020,2500.00
Postage By Phone - Pitney Bowes,Property Services,V098466,8633,4220,Supplies and Services,Postage,04/05/2020,1002.30
Posturite Ltd,Development Control,V098436,7400,2000,Supplies and Services,Furniture & Equipment,27/05/2020,941.67
Printed Banners and Signs Ltd,Environmental Services,V098675,0935,2700,Supplies and Services,Clothing and Uniforms,29/05/2020,534.00
Ricoh UK Ltd,Finance and Other Resources,V098232,0900,6501,Supplies and Services,Operational Leases,13/05/2020,149.14
Ricoh UK Ltd,Finance and Other Resources,V098232,6550,6501,Supplies and Services,Operational Leases,13/05/2020,43.27
Ricoh UK Ltd,Finance and Other Resources,V098232,6590,6501,Supplies and Services,Operational Leases,13/05/2020,4.56
Ricoh UK Ltd,Finance and Other Resources,V098232,6590,6501,Supplies and Services,Operational Leases,13/05/2020,149.14
Ricoh UK Ltd,Finance and Other Resources,V098232,8633,4000,Supplies and Services,Printing & Photocopying,13/05/2020,282.62
Ricoh UK Ltd,Finance and Other Resources,V098232,8633,4000,Supplies and Services,Printing & Photocopying,13/05/2020,220.33
Ricoh UK Ltd,Finance and Other Resources,V098232,8633,4000,Supplies and Services,Printing & Photocopying,13/05/2020,1.02
Ricoh UK Ltd,Finance and Other Resources,V098232,8633,4000,Supplies and Services,Printing & Photocopying,13/05/2020,11.64
Ricoh UK Ltd,Finance and Other Resources,V098232,8633,6501,Supplies and Services,Operational Leases,13/05/2020,596.60
Ricoh UK Ltd,Property Services,V098492,8633,4000,Supplies and Services,Printing & Photocopying,11/05/2020,28.72
Ricoh UK Ltd,Property Services,V098492,8633,4000,Supplies and Services,Printing & Photocopying,11/05/2020,1188.04
Ricoh UK Ltd,Property Services,V098492,8633,6501,Supplies and Services,Operational Leases,11/05/2020,1354.62
Ricoh UK Ltd,Finance and Other Resources,V098493,6550,6501,Supplies and Services,Operational Leases,11/05/2020,105.87
Ricoh UK Ltd,Finance and Other Resources,V098493,8633,4000,Supplies and Services,Printing & Photocopying,11/05/2020,2.59
Ricoh UK Ltd,Finance and Other Resources,V098493,8633,4000,Supplies and Services,Printing & Photocopying,11/05/2020,33.98
Royal Mail,Electoral and Democratic Services,V098604,8120,4220,Supplies and Services,Postage,27/05/2020,2500.00
Scarab Sweepers Limited,Environmental Services,V098409,0701,3510,Transport,Vehicle Maintenance,27/05/2020,208.74
REDACTED,Community Services,V098502,4311,5400,Third Party payments,Grants,07/05/2020,500.00
Signs Central,Environmental Services,V098378,0925,2000,Supplies and Services,Furniture & Equipment,05/05/2020,1090.00
Signs Central,Environmental Services,V098389,0836,3510,Transport,Vehicle Maintenance,07/05/2020,450.00
Signs Central,Environmental Services,V098391,0816,3510,Transport,Vehicle Maintenance,07/05/2020,450.00
Signs Central,Environmental Services,V098407,0833,3510,Transport,Vehicle Maintenance,07/05/2020,450.00
Signs Central,Environmental Services,V098427,0834,3510,Transport,Vehicle Maintenance,13/05/2020,450.00
Signs Central,Environmental Services,V098446,0925,2000,Supplies and Services,Furniture & Equipment,07/05/2020,40.00
Signs Central,Environmental Services,V098482,0925,2700,Supplies and Services,Clothing and Uniforms,11/05/2020,412.80
Signs Central,Environmental Services,V098536,0837,3510,Transport,Vehicle Maintenance,15/05/2020,450.00
Signs Central,Environmental Services,V098563,0838,3510,Transport,Vehicle Maintenance,15/05/2020,450.00
Signs Central,Environmental Services,V098569,0835,3510,Transport,Vehicle Maintenance,15/05/2020,450.00
Signs Central,Environmental Services,V098595,0815,3510,Transport,Vehicle Maintenance,27/05/2020,450.00
Signs Central,Environmental Services,V098602,0900,2000,Supplies and Services,Furniture & Equipment,27/05/2020,85.00
Signs Central,Environmental Services,V098616,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/05/2020,120.00
Signs Central,Environmental Services,V098616,0840,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/05/2020,120.00
Smart Cut Ltd,Environmental Services,V098609,0960,2800,Third Party payments,Contractors,21/05/2020,4342.00
Star Inn Hotel,Community Services,V098504,4311,5400,Third Party payments,Grants,07/05/2020,2500.00
