Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Landscape Supply Company,Environmental Services,V100777,0960,2000,Supplies and Services,Furniture & Equipment,25/11/2020,309.80
Landscape Supply Company,Environmental Services,V100778,0925,2700,Supplies and Services,Clothing and Uniforms,25/11/2020,558.35
REDACTED,Finance and Other Resources,V101000,2651,5400,Third Party payments,Grants,13/11/2020,382.00
LC Packaging UK Ltd,Environmental Services,V100604,0925,2000,Supplies and Services,Furniture & Equipment,04/11/2020,550.00
Lepus Consulting Ltd,Finance and Other Resources,V100986,7006,2800,Third Party payments,Contractors,23/11/2020,585.00
Locality,Community Services,V100936,6098,5300,Supplies and Services,Subscriptions,11/11/2020,500.00
REDACTED,Finance and Other Resources,V100975,2651,5400,Third Party payments,Grants,11/11/2020,377.00
LSP Projects,Property Services,V101128,18ms,7000,Capital,Fees,20/11/2020,340470.00
REDACTED,Finance and Other Resources,V100910,2651,5400,Third Party payments,Grants,06/11/2020,500.00
M T Heating & Buildign Services Ltd,Property Services,V100718,18ms,7010,Capital,Works,09/11/2020,2718.00
Maggs Day Centre,Community Services,V101072,6098,5400,Third Party payments,Grants,17/11/2020,6592.41
Malvern Blinds,Property Services,V100841,2972,1000,Premises,Repairs & Maintenance,09/11/2020,240.00
Malvern Blinds,Property Services,V100842,2972,1000,Premises,Repairs & Maintenance,09/11/2020,155.00
Malvern Hills Foodbank,Property Services,V100872,9009,8902,Balance Sheet,Payments,09/11/2020,493.75
Malvern Hills Foodbank,Community Services,V100873,6098,5400,Third Party payments,Grants,09/11/2020,10000.00
Malvern Priory P C C,Property Services,P100788,6550,1500,Premises,Rents,09/11/2020,416.00
Martin Addison Home Improvements,Economic Development,V101230,6724,5400,Third Party payments,Grants,27/11/2020,500.00
REDACTED,Community Services,V101220,2670,5400,Third Party payments,Grants,27/11/2020,3197.90
MBM Midlands Building and Maintenance Ltd,Building Control,V101077,7501,2800,Third Party payments,Contractors,19/11/2020,7874.00
REDACTED,Finance and Other Resources,V101203,2651,5400,Third Party payments,Grants,25/11/2020,500.00
REDACTED,Finance and Other Resources,V101004,2651,5400,Third Party payments,Grants,13/11/2020,500.00
Metric Group Ltd,Community Services,V100797,4100,2800,Third Party payments,Contractors,27/11/2020,225.00
Midland Commercials Worcester Ltd,Environmental Services,V100367,0837,3510,Transport,Vehicle Maintenance,05/11/2020,54.00
Midland Commercials Worcester Ltd,Environmental Services,V100367,0837,3510,Transport,Vehicle Maintenance,05/11/2020,54.18
Midland Commercials Worcester Ltd,Environmental Services,V100856,0704,3510,Transport,Vehicle Maintenance,27/11/2020,37.00
Midland Commercials Worcester Ltd,Environmental Services,V100858,0834,3510,Transport,Vehicle Maintenance,27/11/2020,85.00
Midland Commercials Worcester Ltd,Environmental Services,V100859,0837,3510,Transport,Vehicle Maintenance,05/11/2020,205.00
Midland Commercials Worcester Ltd,Environmental Services,V100860,0796,3510,Transport,Vehicle Maintenance,27/11/2020,342.00
Midland Commercials Worcester Ltd,Environmental Services,V100886,0824,3510,Transport,Vehicle Maintenance,27/11/2020,-225.00
Midland Commercials Worcester Ltd,Environmental Services,V100887,0714,3510,Transport,Vehicle Maintenance,27/11/2020,-138.50
Midland Commercials Worcester Ltd,Environmental Services,V100888,0834,3510,Transport,Vehicle Maintenance,27/11/2020,-110.40
Midland Commercials Worcester Ltd,Environmental Services,V100889,0840,3510,Transport,Vehicle Maintenance,27/11/2020,-165.00
Midland Commercials Worcester Ltd,Environmental Services,V100919,0830,3510,Transport,Vehicle Maintenance,27/11/2020,347.45
Midland Commercials Worcester Ltd,Environmental Services,V100982,0796,3510,Transport,Vehicle Maintenance,27/11/2020,93.25
Midland Commercials Worcester Ltd,Environmental Services,V101143,0831,3510,Transport,Vehicle Maintenance,27/11/2020,202.50
Midland Commercials Worcester Ltd,Environmental Services,V101153,0831,3510,Transport,Vehicle Maintenance,27/11/2020,177.50
Midland Commercials Worcester Ltd,Environmental Services,V101187,0704,3510,Transport,Vehicle Maintenance,27/11/2020,22.50
Midland Commercials Worcester Ltd,Environmental Services,V101241,0795,3510,Transport,Vehicle Maintenance,27/11/2020,495.17
Midland Communications Ltd,Finance and Other Resources,V100976,0900,4230,Supplies and Services,Telephones,25/11/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V100976,4302,4230,Supplies and Services,Telephones,25/11/2020,11.66
Midland Communications Ltd,Finance and Other Resources,V100976,6550,4230,Supplies and Services,Telephones,25/11/2020,146.94
Midland Communications Ltd,Finance and Other Resources,V100976,6590,4230,Supplies and Services,Telephones,25/11/2020,89.75
Midland Communications Ltd,Finance and Other Resources,V100976,8631,4230,Supplies and Services,Telephones,25/11/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V100976,8645,4230,Supplies and Services,Telephones,25/11/2020,67.54
REDACTED,Building Control,V101053,7501,9250,Income,Refunds,17/11/2020,442.50
Motus Commercials Limited,Environmental Services,V100563,0701,3510,Transport,Vehicle Maintenance,09/11/2020,91.00
Motus Commercials Limited,Environmental Services,V100563,0701,3510,Transport,Vehicle Maintenance,09/11/2020,445.79
Motus Commercials Limited,Environmental Services,V100568,0834,3510,Transport,Vehicle Maintenance,09/11/2020,172.50
Motus Commercials Limited,Environmental Services,V100648,0838,3510,Transport,Vehicle Maintenance,17/11/2020,190.00
Motus Commercials Limited,Environmental Services,V100649,0777,3510,Transport,Vehicle Maintenance,17/11/2020,165.00
Motus Commercials Limited,Environmental Services,V100669,0831,3510,Transport,Vehicle Maintenance,17/11/2020,362.85
REDACTED,Community Services,V101263,2670,5400,Third Party payments,Grants,26/11/2020,499.99
REDACTED,Community Services,V101217,2670,5400,Third Party payments,Grants,27/11/2020,3923.83
REDACTED,Community Services,V100932,2670,5400,Third Party payments,Grants,11/11/2020,5000.00
MSM/DRH Limited,Environmental Services,V100786,0764,3510,Transport,Vehicle Maintenance,05/11/2020,3725.00
Nepeta Consulting Ltd,Economic Development,V101075,6711,4330,Third Party payments,Publicity & Promotions,25/11/2020,250.00
Network Fencing and Landscaping,Property Services,V100793,2988,1000,Premises,Repairs & Maintenance,04/11/2020,582.00
Newsquest (Media Group) Limited,Development Control,V100572,7300,4210,Third Party payments,Advertising,04/11/2020,144.00
Newsquest (Media Group) Limited,Development Control,V100573,7300,4210,Third Party payments,Advertising,04/11/2020,108.00
Newsquest (Media Group) Limited,Development Control,V100588,7300,4210,Third Party payments,Advertising,05/11/2020,84.00
Newsquest (Media Group) Limited,Development Control,V100589,7300,4210,Third Party payments,Advertising,05/11/2020,132.00
Newsquest (Media Group) Limited,Development Control,V100657,7300,4210,Third Party payments,Advertising,13/11/2020,144.00
Newsquest (Media Group) Limited,Development Control,V100658,7300,4210,Third Party payments,Advertising,13/11/2020,96.00
Newsquest (Media Group) Limited,Development Control,V100659,7300,4210,Third Party payments,Advertising,13/11/2020,132.00
Newsquest (Media Group) Limited,Development Control,V100808,7300,4210,Third Party payments,Advertising,27/11/2020,96.00
Newsquest (Media Group) Limited,Development Control,V100809,7300,4210,Third Party payments,Advertising,27/11/2020,108.00
Newsquest (Media Group) Limited,Development Control,V100847,7300,4210,Third Party payments,Advertising,27/11/2020,192.00
Nibra Signs Ltd,Corporate Data Team,V100875,4520,2000,Supplies and Services,Furniture & Equipment,27/11/2020,103.00
Nibra Signs Ltd,Corporate Data Team,V100875,4520,2000,Supplies and Services,Furniture & Equipment,27/11/2020,103.00
Nibra Signs Ltd,Corporate Data Team,V100875,4520,2000,Supplies and Services,Furniture & Equipment,27/11/2020,29.90
No5 Chambers,Development Control,V100613,7300,2800,Third Party payments,Contractors,09/11/2020,600.00
REDACTED,Community Services,V100997,2670,5400,Third Party payments,Grants,13/11/2020,499.99
REDACTED,Community Services,V101221,2670,5400,Third Party payments,Grants,27/11/2020,3762.40
npower Limited,Property Services,V101056,0900,1301,Premises,Electricity,17/11/2020,592.79
npower Limited,Property Services,V101056,2972,1301,Premises,Electricity,17/11/2020,1826.01
npower Limited,Property Services,V101056,2973,1301,Premises,Electricity,17/11/2020,91.09
npower Limited,Property Services,V101150,2950,1301,Premises,Electricity,23/11/2020,8.87
npower Limited,Property Services,V101150,2950,1301,Premises,Electricity,23/11/2020,7.57
npower Limited,Property Services,V101150,2979,1301,Premises,Electricity,23/11/2020,16.30
npower Limited,Property Services,V101150,2984,1301,Premises,Electricity,23/11/2020,63.12
npower Limited,Property Services,V101150,2985,1301,Premises,Electricity,23/11/2020,29.68
npower Limited,Property Services,V101150,2987,1301,Premises,Electricity,23/11/2020,73.47
npower Limited,Property Services,V101150,2988,1301,Premises,Electricity,23/11/2020,15.52
npower Limited,Property Services,V101150,4157,1301,Premises,Electricity,23/11/2020,382.42
npower Limited,Property Services,V101150,4159,1301,Premises,Electricity,23/11/2020,17.96
npower Limited,Property Services,V101150,4630,1301,Premises,Electricity,23/11/2020,33.15
npower Limited,Property Services,V101150,4633,1301,Premises,Electricity,23/11/2020,34.57
npower Limited,Property Services,V101150,4635,1301,Premises,Electricity,23/11/2020,71.03
npower Limited,Property Services,V101150,4642,1301,Premises,Electricity,23/11/2020,34.11
npower Limited,Property Services,V101150,4650,1301,Premises,Electricity,23/11/2020,13.64
npower Limited,Property Services,V101150,4651,1301,Premises,Electricity,23/11/2020,69.70
npower Limited,Property Services,V101150,4660,1301,Premises,Electricity,23/11/2020,61.47
npower Limited,Property Services,V101150,4661,1301,Premises,Electricity,23/11/2020,41.38
npower Limited,Property Services,V101150,6590,1301,Premises,Electricity,23/11/2020,188.86
Pertemps Ltd,Environmental Services,V100227,0925,3510,Transport,Vehicle Maintenance,05/11/2020,625.18
Pertemps Ltd,Environmental Services,V100877,4317,0200,Employees,Agency Staff,09/11/2020,401.79
Pertemps Ltd,Environmental Services,V100878,0925,0200,Employees,Agency Staff,09/11/2020,517.56
Pertemps Ltd,Environmental Services,V100879,0925,0200,Employees,Agency Staff,09/11/2020,584.06
Pertemps Ltd,Environmental Services,V100880,0925,0200,Employees,Agency Staff,09/11/2020,81.72
Pertemps Ltd,Environmental Services,V100881,0925,0200,Employees,Agency Staff,09/11/2020,512.04
Pertemps Ltd,Environmental Services,V101023,0923,0200,Employees,Agency Staff,13/11/2020,207.71
Pertemps Ltd,Environmental Services,V101027,0925,0200,Employees,Agency Staff,13/11/2020,523.34
Pertemps Ltd,Environmental Services,V101028,0925,0200,Employees,Agency Staff,13/11/2020,510.75
Pertemps Ltd,Environmental Services,V101029,0932,0200,Employees,Agency Staff,13/11/2020,244.76
Pertemps Ltd,Environmental Services,V101030,0925,0200,Employees,Agency Staff,13/11/2020,607.73
Pertemps Ltd,Environmental Services,V101135,0925,0200,Employees,Agency Staff,23/11/2020,269.00
Pertemps Ltd,Environmental Services,V101154,0925,0200,Employees,Agency Staff,23/11/2020,387.80
Pertemps Ltd,Environmental Services,V101155,0925,0200,Employees,Agency Staff,23/11/2020,589.13
Pertemps Ltd,Environmental Services,V101159,0923,0200,Employees,Agency Staff,23/11/2020,568.64
Pertemps Ltd,Environmental Services,V101243,0925,0200,Employees,Agency Staff,27/11/2020,272.40
Pertemps Ltd,Environmental Services,V101250,0923,0200,Employees,Agency Staff,27/11/2020,572.28
Pertemps Ltd,Environmental Services,V101251,0925,0200,Employees,Agency Staff,27/11/2020,399.62
