Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Operations,V086465,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
CMS Supatrak Ltd,Operations,V086465,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/04/2018,9.99
Collingdale Hotel,Housing,V086043,3300,2800,Third Party payments,Contractors,06/04/2018,420.00
Community Action Malvern and District,Community Services,V086551,4070,5529,Third Party payments,Concessionary Fares,18/04/2018,1290.00
Danline International Ltd,Operations,V086477,0920,2000,Supplies and Services,Furniture & Equipment,26/04/2018,849.75
David Simister Architect,Development Control,V086222,7300,2800,Third Party payments,Contractors,16/04/2018,934.07
Dudleys Coaches Limited,Tourism,V086454,6550,9252,Income,Commission,24/04/2018,-89.05
Dudleys Coaches Limited,Tourism,V086454,9557,8902,Balance Sheet,Payments,24/04/2018,890.50
Earls Croome Parish Council,Finance,P086656,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1468.50
Eastham Parish Council,Finance,P086657,0007,4899,Transfer Payments,Precept Payments,26/04/2018,3850.00
Eldersfield Parish Council,Finance,P086658,0007,4899,Transfer Payments,Precept Payments,26/04/2018,6500.00
Electoral Reform Services,Electoral Services,V086617,8103,4000,Supplies and Services,Printing & Photocopying,24/04/2018,1856.38
Electoral Reform Services,Electoral Services,V086617,8103,4220,Supplies and Services,Postage,24/04/2018,1225.37
Empty Homes UK Ltd,Finance,V086603,1563,7010,Capital,Works,24/04/2018,1600.00
Ernst & Young LLP,Finance,V086723,3800,5534,Third Party payments,External Audit,24/04/2018,2323.00
Ernst & Young LLP,Finance,V086723,8863,5534,Third Party payments,External Audit,24/04/2018,10428.00
ESE Ltd,Operations,V086339,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,1809.07
ESE Ltd,Operations,V086340,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,4463.13
ESE Ltd,Operations,V086340,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,8355.72
Fool`s Paradise Ltd,Community Services,V086633,6732,5400,Third Party payments,Grants,30/04/2018,450.00
Fortis Living,Housing,V086439,1563,7200,Capital,Disabled Facilities Grant Fees,12/04/2018,2789.50
Fortis Living,Housing,V086440,1563,7200,Capital,Disabled Facilities Grant Fees,12/04/2018,3125.00
Freedom Leisure,Economic Development,P086778,6120,5400,Third Party payments,Grants,26/04/2018,17119.00
G M Joyce Surfacing Ltd,Property Services,V086327,4100,1000,Premises,Repairs & Maintenance,04/04/2018,2340.00
G M Joyce Surfacing Ltd,Property Services,V086328,4153,1000,Premises,Repairs & Maintenance,04/04/2018,137.00
G M Joyce Surfacing Ltd,Property Services,V086328,4155,1000,Premises,Repairs & Maintenance,04/04/2018,395.00
G M Joyce Surfacing Ltd,Property Services,V086328,4156,1000,Premises,Repairs & Maintenance,04/04/2018,2092.00
G M Joyce Surfacing Ltd,Property Services,V086328,4157,1000,Premises,Repairs & Maintenance,04/04/2018,3990.00
Geesink Norba Ltd,Operations,V086276,0824,3510,Transport,Vehicle Maintenance,18/04/2018,992.40
Geesink Norba Ltd,Operations,V086297,0821,3510,Transport,Vehicle Maintenance,18/04/2018,1004.55
Glide Media Ltd,Community Services,V086631,6230,2800,Third Party payments,Contractors,24/04/2018,1597.60
Global Payments,Finance,V086480,2607,5543,Supplies and Services,Credit Card Commission,18/04/2018,7.00
Global Payments,Finance,V086480,2607,5543,Supplies and Services,Credit Card Commission,18/04/2018,1697.38
Global Payments,Finance,V086481,2607,5543,Supplies and Services,Credit Card Commission,18/04/2018,7.00
Global Payments,Finance,V086481,2607,5543,Supplies and Services,Credit Card Commission,18/04/2018,1004.44
Great Witley and Hillhampton Parish Council,Finance,P086659,0007,4899,Transfer Payments,Precept Payments,26/04/2018,5000.00
Grimley Parish Council,Finance,P086660,0007,4899,Transfer Payments,Precept Payments,26/04/2018,8475.00
Groom Shack,Economic Development,V086717,6724,5400,Third Party payments,Grants,24/04/2018,500.00
Guarlford Parish Council,Finance,P086661,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2225.00
Hallow Parish Council,Finance,P086647,0007,4899,Transfer Payments,Precept Payments,26/04/2018,19750.00
Hanley Castle Parish Council,Finance,P086662,0007,4899,Transfer Payments,Precept Payments,26/04/2018,10420.00
Hanley Parish Council,Finance,P086663,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1000.00
Harrisons Packaging Ltd,Community Services,V086404,6098,2800,Third Party payments,Contractors,10/04/2018,535.00
Haymarket Media Group Limited,Development Control,V086348,7300,5300,Supplies and Services,Subscriptions,04/04/2018,1460.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V086474,6400,5400,Third Party payments,Grants,26/04/2018,4000.00
Highwire Ltd,Property Services,V086251,6140,1120,Premises,Maintenance Agreements,18/04/2018,325.00
Hill Croome Parish Council,Finance,P086664,0007,4899,Transfer Payments,Precept Payments,26/04/2018,1870.00
HM Revenue & Customs SDLT,Property Services,V086577,1198,7000,Capital,Fees,18/04/2018,4625.00
Holt Parish Council,Finance,P086665,0007,4899,Transfer Payments,Precept Payments,26/04/2018,5408.00
HSBC Bank Plc - Bank Charges,Finance,V086357,2607,2814,Supplies and Services,Bank Charges,13/04/2018,1848.26
Imperial Commercials Limited,Operations,V086394,0796,3510,Transport,Vehicle Maintenance,06/04/2018,1418.89
Inform CPI Ltd,Finance,V086719,2621,2800,Third Party payments,Contractors,24/04/2018,4195.00
Inform CPI Ltd,Finance,V086720,2621,2800,Third Party payments,Contractors,24/04/2018,300.00
J Turner & Associates Limited,Building Control,V086384,7500,2800,Third Party payments,Contractors,04/04/2018,890.63
Jark (Worcester) Ltd,Operations,V086414,0920,0200,Employees,Agency Staff,10/04/2018,539.09
Jark (Worcester) Ltd,Operations,V086414,0922,0200,Employees,Agency Staff,10/04/2018,317.80
Jark (Worcester) Ltd,Operations,V086414,0925,0200,Employees,Agency Staff,10/04/2018,670.80
Jark (Worcester) Ltd,Operations,V086414,0925,0200,Employees,Agency Staff,10/04/2018,87.96
Jark (Worcester) Ltd,Operations,V086414,0929,0200,Employees,Agency Staff,10/04/2018,59.57
Jark (Worcester) Ltd,Operations,V086414,0935,0200,Employees,Agency Staff,10/04/2018,168.14
Jark (Worcester) Ltd,Operations,V086415,0920,0200,Employees,Agency Staff,12/04/2018,178.76
Jark (Worcester) Ltd,Operations,V086415,0925,0200,Employees,Agency Staff,12/04/2018,893.33
Jark (Worcester) Ltd,Operations,V086415,0925,0200,Employees,Agency Staff,12/04/2018,167.42
Jark (Worcester) Ltd,Operations,V086415,0929,0200,Employees,Agency Staff,12/04/2018,405.77
Jark (Worcester) Ltd,Operations,V086415,0935,0200,Employees,Agency Staff,12/04/2018,686.56
Jark (Worcester) Ltd,Operations,V086615,0923,0200,Employees,Agency Staff,24/04/2018,89.05
Jark (Worcester) Ltd,Operations,V086615,0925,0200,Employees,Agency Staff,24/04/2018,146.50
Jark (Worcester) Ltd,Operations,V086615,0929,0200,Employees,Agency Staff,24/04/2018,501.72
Jark (Worcester) Ltd,Operations,V086615,0929,0200,Employees,Agency Staff,24/04/2018,652.22
Jark (Worcester) Ltd,Operations,V086615,0935,0200,Employees,Agency Staff,24/04/2018,425.25
Jark (Worcester) Ltd,Operations,V086615,0935,0200,Employees,Agency Staff,24/04/2018,158.90
JDM Electrical Services,Economic Development,V086593,6733,5400,Third Party payments,Grants,24/04/2018,1000.00
Kempsey Parish Council,Finance,P086648,0007,4899,Transfer Payments,Precept Payments,26/04/2018,51133.00
Kenswick & Wichenford Parish Council,Finance,P086525,0007,4899,Transfer Payments,Precept Payments,18/04/2018,4500.00
Knighton on Teme Parish Council,Finance,P086649,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2260.00
Knightwick & Doddenham Parish Council,Finance,P086666,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2600.00
LABC,Building Control,V086057,7500,5300,Supplies and Services,Subscriptions,04/04/2018,2689.52
Laptops Direct,Finance,V086008,6550,2000,Supplies and Services,Furniture & Equipment,10/04/2018,499.97
Laptops Direct,Finance,V086008,6590,2000,Supplies and Services,Furniture & Equipment,10/04/2018,499.98
Leigh and Bransford Parish Council,Finance,P086667,0007,4899,Transfer Payments,Precept Payments,26/04/2018,9800.00
Lesar UK Ltd,Property Services,V086542,0929,2000,Supplies and Services,Furniture & Equipment,18/04/2018,814.00
Lindridge Parish Council,Finance,P086650,0007,4899,Transfer Payments,Precept Payments,26/04/2018,3300.00
Little Malvern & Welland Parish Council,Finance,P086668,0007,4899,Transfer Payments,Precept Payments,26/04/2018,14100.00
Little Witley Parish Council,Finance,P086669,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2500.00
Longdon Holdfast and Queenhill Parish Council,Finance,P086526,0007,4899,Transfer Payments,Precept Payments,18/04/2018,5472.00
Lower Broadheath Parish Council,Finance,P086654,0007,4899,Transfer Payments,Precept Payments,26/04/2018,16000.00
Lower Sapey Parish Council,Finance,P086670,0007,4899,Transfer Payments,Precept Payments,26/04/2018,300.00
Lower Severn Drainage Board,Finance,P086388,0007,4899,Transfer Payments,Precept Payments,06/04/2018,1434.80
M E Bennion,Property Services,V086795,4198,1000,Premises,Repairs & Maintenance,26/04/2018,285.00
Mad as a March Hare Ltd,Economic Development,V086788,6400,2800,Third Party payments,Contractors,26/04/2018,1200.00
Madresfield Parish Council,Finance,P086671,0007,4899,Transfer Payments,Precept Payments,26/04/2018,700.00
Malvern Dial-A-Ride,Community Services,V086398,4070,5529,Third Party payments,Concessionary Fares,10/04/2018,510.00
Malvern Hills Trust,Tourism,V086401,6550,9252,Income,Commission,12/04/2018,-756.38
Malvern Hills Trust,Tourism,V086401,9551,8902,Balance Sheet,Payments,12/04/2018,7563.80
Malvern Hills Trust,Tourism,V086776,6550,9252,Income,Commission,30/04/2018,-756.38
Malvern Hills Trust,Tourism,V086776,9551,8902,Balance Sheet,Payments,30/04/2018,7563.80
Malvern Walking Festival,Tourism,V086361,6550,9252,Income,Commission,12/04/2018,-266.80
Malvern Walking Festival,Tourism,V086361,9567,8902,Balance Sheet,Payments,12/04/2018,2668.00
Malvern Wells Parish Council,Finance,P086672,0007,4899,Transfer Payments,Precept Payments,26/04/2018,39825.00
Mamble Parish Council,Finance,P086673,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2850.00
Marcus Adams Services,Operations,V086774,0925,2000,Supplies and Services,Furniture & Equipment,26/04/2018,251.20
Martley Parish Council,Finance,P086674,0007,4899,Transfer Payments,Precept Payments,26/04/2018,12000.00
Melcon Hereford Limited,Property Services,V086378,2984,1000,Premises,Repairs & Maintenance,26/04/2018,490.00
Melton Support Services,Property Services,V086282,8852,1311,Premises,Contract cleaning & Cleaning Supplies,24/04/2018,292.80
Midland Commercials Ltd,Operations,V086503,0829,3510,Transport,Vehicle Maintenance,16/04/2018,85.00
Midland Commercials Ltd,Operations,V086503,0829,3510,Transport,Vehicle Maintenance,16/04/2018,67.50
Midland Commercials Ltd,Operations,V086503,0829,3510,Transport,Vehicle Maintenance,16/04/2018,240.21
Midland Commercials Ltd,Operations,V086504,0796,3510,Transport,Vehicle Maintenance,18/04/2018,91.00
Midland Commercials Ltd,Operations,V086504,0796,3510,Transport,Vehicle Maintenance,18/04/2018,22.82
Midland Commercials Ltd,Operations,V086504,0796,3510,Transport,Vehicle Maintenance,18/04/2018,819.99
Midland Commercials Ltd,Operations,V086504,0796,3510,Transport,Vehicle Maintenance,18/04/2018,11.25
Midland Commercials Ltd,Operations,V086504,0796,3510,Transport,Vehicle Maintenance,18/04/2018,347.10
Midland Commercials Ltd,Operations,V086505,0826,3510,Transport,Vehicle Maintenance,26/04/2018,400.94
Midland Commercials Ltd,Operations,V086505,0826,3510,Transport,Vehicle Maintenance,26/04/2018,67.50
Midland Commercials Ltd,Operations,V086505,0826,3510,Transport,Vehicle Maintenance,26/04/2018,285.18
Midland Commercials Ltd,Operations,V086506,0832,3510,Transport,Vehicle Maintenance,16/04/2018,45.00
Midland Commercials Ltd,Operations,V086506,0832,3510,Transport,Vehicle Maintenance,16/04/2018,29.07
Midland Commercials Ltd,Operations,V086506,0832,3510,Transport,Vehicle Maintenance,16/04/2018,874.32
Midland Commercials Ltd,Operations,V086506,0832,3510,Transport,Vehicle Maintenance,16/04/2018,11.25
Midland Commercials Ltd,Operations,V086508,0794,3510,Transport,Vehicle Maintenance,26/04/2018,24.32
Midland Commercials Ltd,Operations,V086508,0794,3510,Transport,Vehicle Maintenance,26/04/2018,253.01
Midland Commercials Ltd,Operations,V086511,0828,3510,Transport,Vehicle Maintenance,16/04/2018,22.50
Midland Commercials Ltd,Operations,V086511,0828,3510,Transport,Vehicle Maintenance,16/04/2018,57.28
Midland Commercials Ltd,Operations,V086511,0828,3510,Transport,Vehicle Maintenance,16/04/2018,747.76
Midland Commercials Ltd,Operations,V086511,0828,3510,Transport,Vehicle Maintenance,16/04/2018,28.50
Midland Commercials Ltd,Operations,V086511,0828,3510,Transport,Vehicle Maintenance,16/04/2018,225.00
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,26.64
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,798.05
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,269.73
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,43.68
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,13.32
Midland Commercials Ltd,Operations,V086513,0822,3510,Transport,Vehicle Maintenance,16/04/2018,39.06
Midland Commercials Ltd,Operations,V086514,0821,3510,Transport,Vehicle Maintenance,26/04/2018,69.32
Midland Commercials Ltd,Operations,V086514,0821,3510,Transport,Vehicle Maintenance,26/04/2018,853.50
Midland Commercials Ltd,Operations,V086514,0821,3510,Transport,Vehicle Maintenance,26/04/2018,47.69
Midland Commercials Ltd,Operations,V086514,0821,3510,Transport,Vehicle Maintenance,26/04/2018,22.50
Midland Commercials Ltd,Operations,V086515,0823,3510,Transport,Vehicle Maintenance,16/04/2018,30.51
Midland Commercials Ltd,Operations,V086515,0823,3510,Transport,Vehicle Maintenance,16/04/2018,203.41
Midland Commercials Ltd,Operations,V086515,0823,3510,Transport,Vehicle Maintenance,16/04/2018,290.90
Midland Commercials Ltd,Operations,V086515,0823,3510,Transport,Vehicle Maintenance,16/04/2018,23.48
Midland Commercials Ltd,Operations,V086515,0823,3510,Transport,Vehicle Maintenance,16/04/2018,248.69
Midland Commercials Ltd,Operations,V086516,0824,3510,Transport,Vehicle Maintenance,16/04/2018,40.76
Midland Commercials Ltd,Operations,V086516,0824,3510,Transport,Vehicle Maintenance,16/04/2018,40.16
Midland Commercials Ltd,Operations,V086516,0824,3510,Transport,Vehicle Maintenance,16/04/2018,22.50
Midland Commercials Ltd,Operations,V086516,0824,3510,Transport,Vehicle Maintenance,16/04/2018,254.02
Midland Commercials Ltd,Operations,V086516,0828,3510,Transport,Vehicle Maintenance,16/04/2018,74.38
Midland Commercials Ltd,Operations,V086519,0817,3510,Transport,Vehicle Maintenance,16/04/2018,42.15
Midland Commercials Ltd,Operations,V086519,0817,3510,Transport,Vehicle Maintenance,16/04/2018,85.00
Midland Commercials Ltd,Operations,V086519,0817,3510,Transport,Vehicle Maintenance,16/04/2018,576.60
Midland Commercials Ltd,Operations,V086519,0817,3510,Transport,Vehicle Maintenance,16/04/2018,53.50
Midland Commercials Ltd,Operations,V086520,0818,3510,Transport,Vehicle Maintenance,16/04/2018,28.50
Midland Commercials Ltd,Operations,V086520,0818,3510,Transport,Vehicle Maintenance,16/04/2018,89.50
Midland Commercials Ltd,Operations,V086520,0818,3510,Transport,Vehicle Maintenance,16/04/2018,169.34
Midland Commercials Ltd,Operations,V086520,0818,3510,Transport,Vehicle Maintenance,16/04/2018,17.82
Midland Commercials Ltd,Operations,V086520,0818,3510,Transport,Vehicle Maintenance,16/04/2018,289.50
Midland Commercials Ltd,Operations,V086521,0704,3510,Transport,Vehicle Maintenance,16/04/2018,577.33
Midland Commercials Ltd,Operations,V086521,0704,3510,Transport,Vehicle Maintenance,16/04/2018,234.36
Midland Commercials Ltd,Operations,V086521,0704,3510,Transport,Vehicle Maintenance,16/04/2018,705.01
Midland Commercials Ltd,Operations,V086524,0777,3510,Transport,Vehicle Maintenance,16/04/2018,172.87
Midland Commercials Ltd,Operations,V086524,0777,3510,Transport,Vehicle Maintenance,16/04/2018,45.56
Midland Commercials Ltd,Operations,V086524,0777,3510,Transport,Vehicle Maintenance,16/04/2018,148.44
Midland Communications Ltd,Finance,V086544,0900,4230,Supplies and Services,Telephones,26/04/2018,34.50
Midland Communications Ltd,Finance,V086544,2971,4230,Supplies and Services,Telephones,26/04/2018,11.50
Midland Communications Ltd,Finance,V086544,2972,4230,Supplies and Services,Telephones,26/04/2018,11.50
Midland Communications Ltd,Finance,V086544,4302,4230,Supplies and Services,Telephones,26/04/2018,11.71
Midland Communications Ltd,Finance,V086544,6550,4230,Supplies and Services,Telephones,26/04/2018,78.73
Midland Communications Ltd,Finance,V086544,6590,4230,Supplies and Services,Telephones,26/04/2018,78.22
Midland Communications Ltd,Finance,V086544,8631,4230,Supplies and Services,Telephones,26/04/2018,82.50
Midland Communications Ltd,Finance,V086544,8645,4230,Supplies and Services,Telephones,26/04/2018,87.50
Modern Mindset Ltd,Electoral Services,V086556,2342,2125,Supplies and Services,ICT- Software Licences,30/04/2018,7010.00
REDACTED,Tourism,V086349,6550,9252,Income,Commission,24/04/2018,-60.45
REDACTED,Tourism,V086349,9556,8902,Balance Sheet,Payments,24/04/2018,604.50
Newland Parish Council,Finance,P086675,0007,4899,Transfer Payments,Precept Payments,26/04/2018,2275.00
Newsquest (Media Group) Limited,Development Control,V086354,8841,0500,Employees,Recruitment Expenses,04/04/2018,493.39
Newsquest (Media Group) Limited,Development Control,V086354,8861,0500,Employees,Recruitment Expenses,04/04/2018,493.39
No5 Chambers,Development Control,V086009,7300,2800,Third Party payments,Contractors,10/04/2018,500.00
No5 Chambers,Development Control,V086352,7300,2800,Third Party payments,Contractors,04/04/2018,600.00
Nomix Enviro,Operations,V086732,0920,2000,Supplies and Services,Furniture & Equipment,26/04/2018,3538.20
North Kesteven District Council,Finance,V086613,2622,5300,Supplies and Services,Subscriptions,24/04/2018,350.00
North Kesteven District Council,Finance,V086613,2622,5300,Supplies and Services,Subscriptions,24/04/2018,1961.00
npower Limited,Property Services,V086453,2950,1000,Premises,Repairs & Maintenance,18/04/2018,806.45
npower Limited,Property Services,V086453,4151,1000,Premises,Repairs & Maintenance,18/04/2018,9.50
npower Limited,Property Services,V086453,4152,1000,Premises,Repairs & Maintenance,18/04/2018,9.50
npower Limited,Property Services,V086453,4191,1000,Premises,Repairs & Maintenance,18/04/2018,102.91
npower Limited,Property Services,V086472,0900,1000,Premises,Repairs & Maintenance,18/04/2018,473.28
npower Limited,Property Services,V086472,2972,1000,Premises,Repairs & Maintenance,18/04/2018,1719.87
npower Limited,Property Services,V086472,2973,1000,Premises,Repairs & Maintenance,18/04/2018,489.59
npower Limited,Property Services,V086585,2950,1301,Premises,Electricity,26/04/2018,7.02
npower Limited,Property Services,V086585,2950,1301,Premises,Electricity,26/04/2018,2.40
npower Limited,Property Services,V086585,2971,1301,Premises,Electricity,26/04/2018,225.15
npower Limited,Property Services,V086585,2975,1301,Premises,Electricity,26/04/2018,29.85
npower Limited,Property Services,V086585,2979,1301,Premises,Electricity,26/04/2018,3.24
npower Limited,Property Services,V086585,2982,1301,Premises,Electricity,26/04/2018,61.82
npower Limited,Property Services,V086585,2984,1301,Premises,Electricity,26/04/2018,89.88
npower Limited,Property Services,V086585,2984,1301,Premises,Electricity,26/04/2018,17.56
npower Limited,Property Services,V086585,2988,1301,Premises,Electricity,26/04/2018,22.85
