Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Environmental Services,V101082,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101082,0925,2000,Supplies and Services,Furniture & Equipment,17/12/2020,9.50
CMS Supatrak Ltd,Environmental Services,V101661,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",21/12/2020,9.99
CMS Supatrak Ltd,Environmental Services,V101661,0925,2000,Supplies and Services,Furniture & Equipment,21/12/2020,9.50
CMT Travel Ltd,Finance and Other Resources,V101582,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Colin Francis,Community Services,V101647,2670,5400,Third Party payments,Grants,17/12/2020,1765.99
Combination Venues Ltd,Finance and Other Resources,V101405,9617,8902,Balance Sheet,Payments,07/12/2020,3000.00
Cosy Cats Cattery,Finance and Other Resources,V101579,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Cosy Cats Cattery,Finance and Other Resources,V101579,9617,8902,Balance Sheet,Payments,22/12/2020,-1334.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V101070,2950,1000,Premises,Repairs & Maintenance,03/12/2020,6634.00
REDACTED,Finance and Other Resources,V101334,2651,5400,Third Party payments,Grants,03/12/2020,451.00
Danline International Ltd,Environmental Services,V101184,0701,3510,Transport,Vehicle Maintenance,17/12/2020,705.00
David  Peace,Community Services,V101345,2670,5400,Third Party payments,Grants,03/12/2020,499.99
David Moorland,Community Services,V101576,2670,5400,Third Party payments,Grants,15/12/2020,5000.00
REDACTED,Finance and Other Resources,V101505,2651,5400,Third Party payments,Grants,09/12/2020,500.00
REDACTED,Finance and Other Resources,V101595,2651,5400,Third Party payments,Grants,15/12/2020,500.00
REDACTED,Finance and Other Resources,V101643,2651,5400,Third Party payments,Grants,17/12/2020,500.00
DEF Software Limited,Finance and Other Resources,V101271,7400,2125,Supplies and Services,ICT- Software Licences,21/12/2020,340.91
DEF Software Limited,Finance and Other Resources,V101271,7410,2125,Supplies and Services,ICT- Software Licences,21/12/2020,90.91
DEF Software Limited,Finance and Other Resources,V101271,7500,2125,Supplies and Services,ICT- Software Licences,21/12/2020,68.18
Dennis Eagle,Environmental Services,V101226,0778,3510,Transport,Vehicle Maintenance,21/12/2020,141.24
Dennis Eagle,Environmental Services,V101458,0838,3510,Transport,Vehicle Maintenance,21/12/2020,390.92
DHL Parcel UK Ltd,Development Control,V100892,7300,4220,Supplies and Services,Postage,01/12/2020,52.08
DHL Parcel UK Ltd,Finance and Other Resources,V100898,8861,4220,Supplies and Services,Postage,01/12/2020,47.07
DHL Parcel UK Ltd,Electoral and Democratic Services,V100957,8120,4220,Supplies and Services,Postage,01/12/2020,315.65
DHL Parcel UK Ltd,Development Control,V101026,7300,4220,Supplies and Services,Postage,09/12/2020,30.28
DHL Parcel UK Ltd,Finance and Other Resources,V101031,8861,4220,Supplies and Services,Postage,09/12/2020,61.79
DHL Parcel UK Ltd,Electoral and Democratic Services,V101120,8120,4220,Supplies and Services,Postage,09/12/2020,143.33
Digitlight Photography,Economic Development,V101288,6400,2800,Third Party payments,Contractors,03/12/2020,1250.00
Droitwich Spa & Rural Council for Voluntary Servic,Community Services,V101611,4070,5400,Third Party payments,Grants,17/12/2020,2941.50
REDACTED,Finance and Other Resources,V101791,2651,5400,Third Party payments,Grants,21/12/2020,500.00
REDACTED,Finance and Other Resources,V101446,2651,5400,Third Party payments,Grants,07/12/2020,500.00
Eventtech (UK) Ltd,Finance and Other Resources,V101416,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Evesham Volunteer Centre,Community Services,V101598,4070,5400,Third Party payments,Grants,17/12/2020,2941.50
Fortis Living,Housing,V101272,3300,2800,Third Party payments,Contractors,03/12/2020,197.28
Fortis Living,Housing,V101274,3300,2800,Third Party payments,Contractors,03/12/2020,181.09
Friends of St Gabriels with St Marys - Hanley Swan,Finance and Other Resources,V101652,2300,5400,Third Party payments,Grants,17/12/2020,300.00
Gails Place,Finance and Other Resources,V101590,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Geesink Norba Ltd,Environmental Services,V100990,0824,3510,Transport,Vehicle Maintenance,09/12/2020,1575.09
REDACTED,Finance and Other Resources,V101332,2651,5400,Third Party payments,Grants,03/12/2020,370.00
Gilberts End Farm B&B,Finance and Other Resources,V101431,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Global Payments,Finance and Other Resources,V101450,2607,5543,Supplies and Services,Credit Card Commission,16/12/2020,7.00
Global Payments,Finance and Other Resources,V101450,2607,5543,Supplies and Services,Credit Card Commission,16/12/2020,1124.06
Global Payments,Finance and Other Resources,V101452,2607,5543,Supplies and Services,Credit Card Commission,16/12/2020,7.00
Global Payments,Finance and Other Resources,V101452,2607,5543,Supplies and Services,Credit Card Commission,16/12/2020,1700.24
Global Smart Energy & Controls Ltd,Property Services,V101021,18ms,7010,Capital,Works,03/12/2020,1165.00
Greenham Trading Limited,Environmental Services,V100948,0925,2700,Supplies and Services,Clothing and Uniforms,17/12/2020,214.20
Greenrock Ltd,Finance and Other Resources,V101415,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Grimley Peace Hall Foundation,Finance and Other Resources,V101648,2300,5400,Third Party payments,Grants,17/12/2020,250.00
Ground Force Leisure,Environmental Services,V101308,0960,2000,Supplies and Services,Furniture & Equipment,21/12/2020,16.80
Ground Force Leisure,Environmental Services,V101308,0960,2000,Supplies and Services,Furniture & Equipment,21/12/2020,1183.20
GYM HQ,Finance and Other Resources,V101411,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Hako Service Solutions,Environmental Services,V101684,0767,3510,Transport,Vehicle Maintenance,17/12/2020,760.00
Halo Hair Studio,Community Services,V101492,2670,5400,Third Party payments,Grants,09/12/2020,499.99
Harrison Clark LLP,Finance and Other Resources,V100775,9003,8902,Balance Sheet,Payments,01/12/2020,513.60
REDACTED,Finance and Other Resources,V101645,2651,5400,Third Party payments,Grants,16/12/2020,500.00
REDACTED,Finance and Other Resources,V101261,2651,5400,Third Party payments,Grants,01/12/2020,500.00
Heather Sharp,Finance and Other Resources,V101401,9617,8902,Balance Sheet,Payments,07/12/2020,675.00
Hidden Beauty by Joanne Burton,Finance and Other Resources,V101388,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Home Farm Character B and B,Finance and Other Resources,V101397,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Hope Mill Bed & Breakfast,Finance and Other Resources,V101420,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
REDACTED,Finance and Other Resources,V101444,2651,5400,Third Party payments,Grants,07/12/2020,500.00
Imperial Polythene Products Ltd,Environmental Services,V101377,4196,2302,Supplies and Services,Recycling Sacks,21/12/2020,2658.60
Integrated Transport Planning Ltd,Finance and Other Resources,V101370,7006,2800,Third Party payments,Contractors,21/12/2020,2450.00
Ivy House,Finance and Other Resources,V101584,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
J Turner & Associates Limited,Building Control,V101641,7500,2800,Third Party payments,Contractors,21/12/2020,495.00
REDACTED,Finance and Other Resources,V101262,2651,5400,Third Party payments,Grants,01/12/2020,400.00
Janet Bryan,Community Services,V101491,2670,5400,Third Party payments,Grants,09/12/2020,499.99
Jark (Worcester) Ltd,Environmental Services,V101336,0925,0200,Employees,Agency Staff,07/12/2020,394.94
Jark (Worcester) Ltd,Environmental Services,V101336,0925,0200,Employees,Agency Staff,07/12/2020,531.50
Jark (Worcester) Ltd,Environmental Services,V101556,0925,0200,Employees,Agency Staff,15/12/2020,541.27
Je Suis,Finance and Other Resources,V101432,9617,8902,Balance Sheet,Payments,07/12/2020,1334.00
Jennetics (2012) Limited,Finance and Other Resources,V101580,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V101196,7006,2800,Third Party payments,Contractors,21/12/2020,5780.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V101197,7006,2800,Third Party payments,Contractors,21/12/2020,1325.00
John Walker,Community Services,V101433,2670,5400,Third Party payments,Grants,07/12/2020,2507.84
Jonathan White,Finance and Other Resources,V101500,9617,8902,Balance Sheet,Payments,09/12/2020,675.00
Josephine`s Little Tart Shop,Finance and Other Resources,V101402,9617,8902,Balance Sheet,Payments,07/12/2020,675.00
REDACTED,Finance and Other Resources,V101797,2651,5400,Third Party payments,Grants,23/12/2020,500.00
Judy D`Albertson,Building Control,V101231,7501,9250,Income,Refunds,07/12/2020,510.62
K Rogers,Finance and Other Resources,V101417,9617,8902,Balance Sheet,Payments,07/12/2020,2000.00
Kathryn Roberts,Finance and Other Resources,V101589,9617,8902,Balance Sheet,Payments,15/12/2020,1334.00
Kathy Gibbs,Community Services,V101346,2670,5400,Third Party payments,Grants,03/12/2020,499.99
REDACTED,Finance and Other Resources,V101792,2651,5400,Third Party payments,Grants,21/12/2020,250.00
REDACTED,Finance and Other Resources,V101330,2651,5400,Third Party payments,Grants,03/12/2020,500.00
Keith H Ballard,Environmental Services,V101573,4630,1000,Premises,Repairs & Maintenance,17/12/2020,189.80
Keith H Ballard,Environmental Services,V101622,4633,1000,Premises,Repairs & Maintenance,17/12/2020,134.28
Keith H Ballard,Environmental Services,V101623,4651,1000,Premises,Repairs & Maintenance,17/12/2020,569.21
Keith H Ballard,Environmental Services,V101624,4660,1000,Premises,Repairs & Maintenance,17/12/2020,108.98
Keith H Ballard,Environmental Services,V101625,4661,1000,Premises,Repairs & Maintenance,17/12/2020,806.66
Keith H Ballard,Environmental Services,V101626,0900,1000,Premises,Repairs & Maintenance,17/12/2020,250.00
Keith H Ballard,Environmental Services,V101627,0925,1000,Premises,Repairs & Maintenance,17/12/2020,50.00
Keith H Ballard,Environmental Services,V101628,4635,1000,Premises,Repairs & Maintenance,17/12/2020,419.88
