Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Bromsgrove District Council,Finance,P088300,4320,5507,Third Party payments,OLA`s,31/07/2018,32166.66
Brookhire Vehicle Rental,Operations,V087755,0929,3150,Transport,Vehicle Hire,03/07/2018,1140.16
Brookhire Vehicle Rental,Operations,V087886,0722,3510,Transport,Vehicle Maintenance,05/07/2018,418.09
Brookhire Vehicle Rental,Operations,V087887,0830,3510,Transport,Vehicle Maintenance,05/07/2018,570.04
Brookhire Vehicle Rental,Operations,V088199,0929,3150,Transport,Vehicle Hire,31/07/2018,1140.16
C J Bayliss (Hereford) Ltd,Property Services,V088072,1147,7010,Capital,Works,23/07/2018,13764.87
C P Davidson and Sons Ltd,Operations,V088027,0777,3510,Transport,Vehicle Maintenance,23/07/2018,357.50
C P Davidson and Sons Ltd,Operations,V088028,0795,3510,Transport,Vehicle Maintenance,25/07/2018,293.58
CMP Consult,Economic Development,V088049,6723,5400,Third Party payments,Grants,13/07/2018,500.00
CMS Supatrak Ltd,Operations,V087836,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087836,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/07/2018,9.99
CMS Supatrak Ltd,Operations,V087846,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/07/2018,359.64
CMS Supatrak Ltd,Operations,V087847,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",25/07/2018,265.00
CMS Supatrak Ltd,Operations,V087859,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
CMS Supatrak Ltd,Operations,V087859,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2018,9.99
Cognet Ltd,Property Services,V087761,4837,0600,Employees,Training,17/07/2018,395.00
Cognet Ltd,Property Services,V087778,4837,0600,Employees,Training,23/07/2018,395.00
Community Action Malvern and District,Community Services,V087842,4070,5529,Third Party payments,Concessionary Fares,03/07/2018,1406.00
Community Action Malvern and District,Community Services,V088135,4070,5529,Third Party payments,Concessionary Fares,23/07/2018,1465.00
EDF Energy,Property Services,V088129,2988,1301,Premises,Electricity,23/07/2018,350.70
Enlighten Limited,Finance,V088080,8812,0700,Employees,Staff Welfare,17/07/2018,672.30
Freedom Leisure,Economic Development,P088238,6120,5400,Third Party payments,Grants,27/07/2018,17119.00
Geesink Norba Ltd,Operations,V087568,0818,3510,Transport,Vehicle Maintenance,05/07/2018,833.62
Geesink Norba Ltd,Operations,V087587,0821,3510,Transport,Vehicle Maintenance,05/07/2018,504.94
Geesink Norba Ltd,Operations,V087588,0822,3510,Transport,Vehicle Maintenance,05/07/2018,752.50
Geesink Norba Ltd,Operations,V087679,0823,3510,Transport,Vehicle Maintenance,17/07/2018,901.27
Geesink Norba Ltd,Operations,V087723,0818,3510,Transport,Vehicle Maintenance,17/07/2018,2553.54
Geesink Norba Ltd,Operations,V087865,0817,3510,Transport,Vehicle Maintenance,27/07/2018,1258.54
Geesink Norba Ltd,Operations,V087868,0823,3510,Transport,Vehicle Maintenance,27/07/2018,383.24
Geesink Norba Ltd,Operations,V087870,0818,3510,Transport,Vehicle Maintenance,27/07/2018,570.66
Gerald Eve LLP,Development Control,V088196,7300,2800,Third Party payments,Contractors,25/07/2018,1300.00
Global Payments,Finance,V087968,2607,5543,Supplies and Services,Credit Card Commission,17/07/2018,7.00
Global Payments,Finance,V087968,2607,5543,Supplies and Services,Credit Card Commission,17/07/2018,1755.69
Global Payments,Finance,V087969,2607,5543,Supplies and Services,Credit Card Commission,17/07/2018,7.00
Global Payments,Finance,V087969,2607,5543,Supplies and Services,Credit Card Commission,17/07/2018,952.64
HSBC Bank Plc - Bank Charges,Finance,V087894,2607,2814,Supplies and Services,Bank Charges,12/07/2018,15.00
HSBC Bank Plc - Bank Charges,Finance,V087894,2607,2814,Supplies and Services,Bank Charges,12/07/2018,2027.48
HSBC Invoice Finance (UK) Ltd,Operations,V087852,0929,0200,Employees,Agency Staff,03/07/2018,264.15
Insight Direct (UK) Limited,Property Services,V087869,2950,2135,Supplies and Services,Computers - Software,25/07/2018,345.00
Jark (Worcester) Ltd,Operations,V087803,0920,0200,Employees,Agency Staff,03/07/2018,837.90
Jark (Worcester) Ltd,Operations,V087803,0935,0200,Employees,Agency Staff,03/07/2018,508.20
Jark (Worcester) Ltd,Operations,V087931,0920,0200,Employees,Agency Staff,09/07/2018,441.00
Jark (Worcester) Ltd,Operations,V087931,0935,0200,Employees,Agency Staff,09/07/2018,711.48
Jark (Worcester) Ltd,Operations,V088044,0920,0200,Employees,Agency Staff,17/07/2018,371.70
Jark (Worcester) Ltd,Operations,V088044,0935,0200,Employees,Agency Staff,17/07/2018,609.84
Jark (Worcester) Ltd,Operations,V088141,0920,0200,Employees,Agency Staff,23/07/2018,478.80
Jark (Worcester) Ltd,Operations,V088141,0935,0200,Employees,Agency Staff,23/07/2018,508.20
John Goodwin Frics,Housing,V088088,3600,2800,Third Party payments,Contractors,17/07/2018,742.50
Karl Rigby,Property Services,V087853,2972,1000,Premises,Repairs & Maintenance,03/07/2018,408.00
Lepus Consulting Ltd,Finance,V087879,7006,2800,Third Party payments,Contractors,19/07/2018,916.53
LLG (Membership),Legal Services,V088172,8841,4130,Supplies and Services,Publications,23/07/2018,550.00
Lloyds TSB Commercial Finance,Housing,V087940,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/07/2018,3615.00
Lloyds TSB Commercial Finance,Housing,V087941,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/07/2018,3505.00
Lloyds TSB Commercial Finance,Housing,V087942,1563,7201,Capital,Mandatory Disabled Facilities Grant,09/07/2018,3070.00
Lloyds TSB Commercial Finance,Housing,V088006,1563,7201,Capital,Mandatory Disabled Facilities Grant,11/07/2018,6010.00
Lloyds TSB Commercial Finance,Housing,V088007,1563,7201,Capital,Mandatory Disabled Facilities Grant,11/07/2018,3406.60
Lloyds TSB Commercial Finance,Housing,V088048,1563,7209,Capital,Discretionary Standard Adaptation Assist,13/07/2018,3867.23
Loo of the Year Awards Ltd,Operations,V088086,0935,1000,Premises,Repairs & Maintenance,17/07/2018,1136.00
Mad as a March Hare Ltd,Economic Development,V087930,6400,2800,Third Party payments,Contractors,09/07/2018,1150.00
Mad as a March Hare Ltd,Community Services,V088121,6230,2800,Third Party payments,Contractors,19/07/2018,1125.00
Maitie Wright,Community Services,V087902,6230,2800,Third Party payments,Contractors,19/07/2018,250.00
Malvern Dial-A-Ride,Community Services,V088068,4070,5529,Third Party payments,Concessionary Fares,17/07/2018,506.00
Malvern Hills Trust,Tourism,V088037,6550,9252,Income,Commission,17/07/2018,-196.78
Malvern Hills Trust,Tourism,V088037,9551,8902,Balance Sheet,Payments,17/07/2018,1967.80
Media Agency Group Ltd,Community Services,V087873,6230,2800,Third Party payments,Contractors,11/07/2018,4112.00
Melton Support Services,Property Services,V088014,6550,1311,Premises,Contract cleaning & Cleaning Supplies,27/07/2018,335.08
Midland Commercials Ltd,Operations,V088032,0704,3510,Transport,Vehicle Maintenance,17/07/2018,47.63
Midland Commercials Ltd,Operations,V088032,0704,3510,Transport,Vehicle Maintenance,17/07/2018,48.00
Midland Commercials Ltd,Operations,V088032,0767,3510,Transport,Vehicle Maintenance,17/07/2018,93.64
Midland Commercials Ltd,Operations,V088032,0777,3510,Transport,Vehicle Maintenance,17/07/2018,193.50
Midland Commercials Ltd,Operations,V088032,0778,3510,Transport,Vehicle Maintenance,17/07/2018,76.63
Midland Commercials Ltd,Operations,V088032,0795,3510,Transport,Vehicle Maintenance,17/07/2018,11.25
Midland Commercials Ltd,Operations,V088032,0796,3510,Transport,Vehicle Maintenance,17/07/2018,208.53
Midland Commercials Ltd,Operations,V088032,0815,3510,Transport,Vehicle Maintenance,17/07/2018,465.37
Midland Commercials Ltd,Operations,V088032,0816,3510,Transport,Vehicle Maintenance,17/07/2018,310.25
Midland Commercials Ltd,Operations,V088032,0817,3510,Transport,Vehicle Maintenance,17/07/2018,905.69
Midland Commercials Ltd,Operations,V088032,0818,3510,Transport,Vehicle Maintenance,17/07/2018,250.00
Midland Commercials Ltd,Operations,V088032,0822,3510,Transport,Vehicle Maintenance,17/07/2018,2875.18
Midland Commercials Ltd,Operations,V088032,0823,3510,Transport,Vehicle Maintenance,17/07/2018,128.50
Midland Commercials Ltd,Operations,V088032,0824,3510,Transport,Vehicle Maintenance,17/07/2018,659.89
Midland Commercials Ltd,Operations,V088032,0826,3510,Transport,Vehicle Maintenance,17/07/2018,113.00
Midland Commercials Ltd,Operations,V088032,0829,3510,Transport,Vehicle Maintenance,17/07/2018,862.51
Midland Commercials Ltd,Operations,V088032,0830,3510,Transport,Vehicle Maintenance,17/07/2018,46.26
Midland Commercials Ltd,Operations,V088032,0831,3510,Transport,Vehicle Maintenance,17/07/2018,2771.69
Midland Commercials Ltd,Operations,V088032,0832,3510,Transport,Vehicle Maintenance,17/07/2018,78.11
Midland Commercials Ltd,Operations,V088089,0777,3510,Transport,Vehicle Maintenance,23/07/2018,214.38
Midland Commercials Ltd,Operations,V088089,0816,3510,Transport,Vehicle Maintenance,23/07/2018,72.29
Midland Commercials Ltd,Operations,V088089,0817,3510,Transport,Vehicle Maintenance,23/07/2018,22.50
Midland Commercials Ltd,Operations,V088089,0824,3510,Transport,Vehicle Maintenance,23/07/2018,4106.81
Midland Commercials Ltd,Operations,V088089,0832,3510,Transport,Vehicle Maintenance,23/07/2018,34.57
Midland Commercials Ltd,Operations,V088089,0832,3510,Transport,Vehicle Maintenance,23/07/2018,137.00
Midland Commercials Ltd,Operations,V088147,0701,3510,Transport,Vehicle Maintenance,27/07/2018,187.55
Midland Commercials Ltd,Operations,V088147,0796,3510,Transport,Vehicle Maintenance,27/07/2018,335.94
Midland Commercials Ltd,Operations,V088147,0816,3510,Transport,Vehicle Maintenance,27/07/2018,22.50
Midland Commercials Ltd,Operations,V088147,0816,3510,Transport,Vehicle Maintenance,27/07/2018,189.57
Midland Commercials Ltd,Operations,V088147,0817,3510,Transport,Vehicle Maintenance,27/07/2018,50.65
Midland Commercials Ltd,Operations,V088147,0817,3510,Transport,Vehicle Maintenance,27/07/2018,287.00
Midland Commercials Ltd,Operations,V088147,0818,3510,Transport,Vehicle Maintenance,27/07/2018,32.95
Midland Commercials Ltd,Operations,V088147,0818,3510,Transport,Vehicle Maintenance,27/07/2018,68.74
Midland Commercials Ltd,Operations,V088147,0821,3510,Transport,Vehicle Maintenance,27/07/2018,275.11
Midland Commercials Ltd,Operations,V088147,0823,3510,Transport,Vehicle Maintenance,27/07/2018,1054.20
Midland Commercials Ltd,Operations,V088147,0823,3510,Transport,Vehicle Maintenance,27/07/2018,182.52
Midland Commercials Ltd,Operations,V088147,0826,3510,Transport,Vehicle Maintenance,27/07/2018,1699.74
Midland Commercials Ltd,Operations,V088147,0826,3510,Transport,Vehicle Maintenance,27/07/2018,67.00
Midland Commercials Ltd,Operations,V088147,0832,3510,Transport,Vehicle Maintenance,27/07/2018,217.83
Midland Communications Ltd,Finance,V088036,0900,4230,Supplies and Services,Telephones,26/07/2018,34.50
Midland Communications Ltd,Finance,V088036,2971,4230,Supplies and Services,Telephones,26/07/2018,11.50
Midland Communications Ltd,Finance,V088036,2972,4230,Supplies and Services,Telephones,26/07/2018,11.50
Midland Communications Ltd,Finance,V088036,4302,4230,Supplies and Services,Telephones,26/07/2018,11.71
Midland Communications Ltd,Finance,V088036,6550,4230,Supplies and Services,Telephones,26/07/2018,79.06
Midland Communications Ltd,Finance,V088036,6590,4230,Supplies and Services,Telephones,26/07/2018,91.58
Midland Communications Ltd,Finance,V088036,8631,4230,Supplies and Services,Telephones,26/07/2018,83.25
Midland Communications Ltd,Finance,V088036,8645,4230,Supplies and Services,Telephones,26/07/2018,64.50
Minuteman Press,Operations,V088181,0929,4000,Supplies and Services,Printing & Photocopying,25/07/2018,749.35
Minuteman Press,Operations,V088181,0929,4000,Supplies and Services,Printing & Photocopying,25/07/2018,421.00
Mobile Valeting Services,Operations,V087829,0925,3510,Transport,Vehicle Maintenance,03/07/2018,1050.00
Modus Print Ltd,Community Services,V088084,6098,2800,Third Party payments,Contractors,19/07/2018,519.00
Mr C Jones,Finance,V088185,9495,8902,Balance Sheet,Payments,31/07/2018,-1200.00
Mr C Jones,Finance,V088185,9495,8902,Balance Sheet,Payments,25/07/2018,1200.00
Mr C Jones,Finance,V088185,9495,8902,Balance Sheet,Payments,19/07/2018,1200.00
Newsquest (Media Group) Limited,Development Control,V087656,7300,4210,Third Party payments,Advertising,13/07/2018,252.00
Newsquest (Media Group) Limited,Economic Development,V087932,6750,4330,Third Party payments,Publicity & Promotions,23/07/2018,1333.34
No5 Chambers,Development Control,V087900,7300,2800,Third Party payments,Contractors,23/07/2018,775.00
No5 Chambers,Development Control,V087903,7300,2800,Third Party payments,Contractors,23/07/2018,775.00
npower Limited,Property Services,V087864,0900,1301,Premises,Electricity,11/07/2018,416.14
npower Limited,Property Services,V087864,2973,1301,Premises,Electricity,11/07/2018,165.41
npower Limited,Property Services,V088000,0900,1301,Premises,Electricity,13/07/2018,342.33
npower Limited,Property Services,V088000,2972,1301,Premises,Electricity,13/07/2018,1272.75
npower Limited,Property Services,V088000,2973,1301,Premises,Electricity,13/07/2018,130.16
npower Limited,Property Services,V088092,2950,1301,Premises,Electricity,17/07/2018,872.85
npower Limited,Property Services,V088092,4151,1301,Premises,Electricity,17/07/2018,10.00
npower Limited,Property Services,V088092,4152,1301,Premises,Electricity,17/07/2018,11.72
npower Limited,Property Services,V088092,4191,1301,Premises,Electricity,17/07/2018,55.73
npower Limited,Property Services,V088092,4651,1301,Premises,Electricity,17/07/2018,55.72
npower Limited,Property Services,V088136,2975,1301,Premises,Electricity,23/07/2018,41.89
npower Limited,Property Services,V088136,2979,1301,Premises,Electricity,23/07/2018,5.56
npower Limited,Property Services,V088136,2982,1301,Premises,Electricity,23/07/2018,19.38
npower Limited,Property Services,V088136,2984,1301,Premises,Electricity,23/07/2018,25.44
npower Limited,Property Services,V088136,4660,1301,Premises,Electricity,23/07/2018,98.00
npower Limited,Property Services,V088136,4661,1301,Premises,Electricity,23/07/2018,11.18
npower Limited,Property Services,V088136,6590,1301,Premises,Electricity,23/07/2018,838.93
NTM GB Ltd,Operations,V088283,0796,3510,Transport,Vehicle Maintenance,27/07/2018,538.49
One51 Plastics (UK) T/A MGB Plastics,Operations,V087833,0929,2000,Supplies and Services,Furniture & Equipment,03/07/2018,9773.00
One51 Plastics (UK) T/A MGB Plastics,Operations,V087834,0929,2000,Supplies and Services,Furniture & Equipment,03/07/2018,9773.00
Outside Studios Ltd,Community Services,V087933,6230,2800,Third Party payments,Contractors,27/07/2018,4458.35
Pertemps Ltd,Operations,V087558,0925,0200,Employees,Agency Staff,23/07/2018,352.06
Pertemps Ltd,Operations,V087582,0925,0200,Employees,Agency Staff,13/07/2018,590.41
Pertemps Ltd,Operations,V087802,0925,0200,Employees,Agency Staff,03/07/2018,690.99
Pertemps Ltd,Operations,V087815,0925,0200,Employees,Agency Staff,03/07/2018,400.62
Pertemps Ltd,Operations,V087816,0925,0200,Employees,Agency Staff,03/07/2018,456.06
Pertemps Ltd,Operations,V087817,0925,0200,Employees,Agency Staff,03/07/2018,507.89
Pertemps Ltd,Operations,V087818,0922,0200,Employees,Agency Staff,03/07/2018,111.75
Pertemps Ltd,Operations,V087818,0932,0200,Employees,Agency Staff,03/07/2018,432.10
Pertemps Ltd,Operations,V087819,0925,0200,Employees,Agency Staff,03/07/2018,163.89
Pertemps Ltd,Operations,V087819,0929,0200,Employees,Agency Staff,03/07/2018,103.19
Pertemps Ltd,Operations,V087819,4317,0200,Employees,Agency Staff,03/07/2018,97.12
Pertemps Ltd,Operations,V087820,0925,0200,Employees,Agency Staff,03/07/2018,376.34
Pertemps Ltd,Operations,V087821,0925,0200,Employees,Agency Staff,03/07/2018,421.87
Pertemps Ltd,Operations,V087822,0925,0200,Employees,Agency Staff,03/07/2018,558.44
Pertemps Ltd,Operations,V087823,0925,0200,Employees,Agency Staff,03/07/2018,473.00
Pertemps Ltd,Operations,V087912,0900,0200,Employees,Agency Staff,05/07/2018,579.96
Pertemps Ltd,Operations,V087913,0900,0200,Employees,Agency Staff,05/07/2018,434.97
Pertemps Ltd,Operations,V087914,0929,0200,Employees,Agency Staff,05/07/2018,604.44
Pertemps Ltd,Operations,V087915,0929,0200,Employees,Agency Staff,05/07/2018,604.44
Pertemps Ltd,Operations,V087935,0925,0200,Employees,Agency Staff,11/07/2018,808.33
Pertemps Ltd,Operations,V087936,0925,0200,Employees,Agency Staff,11/07/2018,385.45
Pertemps Ltd,Operations,V087955,0925,0200,Employees,Agency Staff,11/07/2018,473.34
Pertemps Ltd,Operations,V087956,0922,0200,Employees,Agency Staff,11/07/2018,89.40
Pertemps Ltd,Operations,V087956,0932,0200,Employees,Agency Staff,11/07/2018,435.83
Pertemps Ltd,Operations,V087958,0920,0200,Employees,Agency Staff,11/07/2018,428.42
Pertemps Ltd,Operations,V087959,0925,0200,Employees,Agency Staff,11/07/2018,437.04
Pertemps Ltd,Operations,V087960,0925,0200,Employees,Agency Staff,11/07/2018,507.27
