Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Brookhire Vehicle Rental,Environmental Services,V096533,0722,3510,Transport,Vehicle Maintenance,16/01/2020,881.93
Brookhire Vehicle Rental,Environmental Services,V096534,0830,3510,Transport,Vehicle Maintenance,20/01/2020,626.91
C F Roberts,Property Services,V096506,1155,7000,Capital,Fees,28/01/2020,2072.00
C J Bayliss (Hereford) Ltd,Property Services,V096359,1199,7010,Capital,Works,08/01/2020,14211.03
C J Bayliss (Hereford) Ltd,Property Services,V096359,1199,7010,Capital,Works,08/01/2020,25070.12
C P Davidson and Sons Ltd,Environmental Services,V096392,0795,3510,Transport,Vehicle Maintenance,20/01/2020,558.12
Capita Business Services Limited,Finance and Other Resources,V096096,2607,5543,Supplies and Services,Credit Card Commission,06/01/2020,326.77
Caravan Stuff 4 U Ltd,Economic Development,V096434,6733,5400,Third Party payments,Grants,10/01/2020,1000.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096256,9918,8902,Balance Sheet,Payments,02/01/2020,4293.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096324,9918,8902,Balance Sheet,Payments,06/01/2020,2787.95
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096364,9918,8902,Balance Sheet,Payments,06/01/2020,2719.17
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096367,9918,8902,Balance Sheet,Payments,08/01/2020,2846.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096410,9918,8902,Balance Sheet,Payments,10/01/2020,2847.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096438,9918,8902,Balance Sheet,Payments,10/01/2020,1044.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096634,9918,8902,Balance Sheet,Payments,30/01/2020,2846.80
Chipside Ltd,Community Services,V093962,4100,2800,Third Party payments,Contractors,20/01/2020,647.53
Chipside Ltd,Community Services,V093985,4100,2800,Third Party payments,Contractors,20/01/2020,604.97
Chipside Ltd,Community Services,V095724,4100,2800,Third Party payments,Contractors,20/01/2020,494.68
Chipside Ltd,Community Services,V095762,4100,2800,Third Party payments,Contractors,20/01/2020,500.01
Chipside Ltd,Community Services,V095771,4100,2800,Third Party payments,Contractors,24/01/2020,526.08
Chipside Ltd,Community Services,V095812,4100,2800,Third Party payments,Contractors,20/01/2020,78.51
Chipside Ltd,Community Services,V096600,4100,2800,Third Party payments,Contractors,22/01/2020,66.00
Chipside Ltd,Community Services,V096601,4100,2800,Third Party payments,Contractors,22/01/2020,550.44
Chipside Ltd,Community Services,V096602,4100,2800,Third Party payments,Contractors,22/01/2020,107.38
Chipside Ltd,Community Services,V096603,4100,2800,Third Party payments,Contractors,22/01/2020,66.45
Chipside Ltd,Community Services,V096604,4100,2800,Third Party payments,Contractors,24/01/2020,597.68
Chipside Ltd,Community Services,V096615,4100,2125,Supplies and Services,ICT- Software Licences,22/01/2020,1075.28
Chipside Ltd,Community Services,V096619,4100,2800,Third Party payments,Contractors,22/01/2020,700.00
Chipside Ltd,Community Services,V096656,4100,2800,Third Party payments,Contractors,28/01/2020,495.83
Chubb Fire & Security,Property Services,V096242,2987,1000,Premises,Repairs & Maintenance,10/01/2020,56.52
Chubb Fire & Security,Property Services,V096243,2985,1000,Premises,Repairs & Maintenance,10/01/2020,64.50
Chubb Fire & Security,Property Services,V096244,2985,1000,Premises,Repairs & Maintenance,10/01/2020,49.91
Chubb Fire & Security,Property Services,V096244,2985,1000,Premises,Repairs & Maintenance,10/01/2020,6.73
Chubb Fire & Security,Property Services,V096245,0900,1000,Premises,Repairs & Maintenance,10/01/2020,74.05
Chubb Fire & Security,Property Services,V096246,6590,1000,Premises,Repairs & Maintenance,10/01/2020,41.64
Chubb Fire & Security,Property Services,V096310,2973,1000,Premises,Repairs & Maintenance,10/01/2020,90.69
Chubb Fire & Security,Property Services,V096311,2972,1000,Premises,Repairs & Maintenance,10/01/2020,246.80
Chubb Fire & Security,Property Services,V096312,2982,1000,Premises,Repairs & Maintenance,10/01/2020,4.95
Chubb Fire & Security,Property Services,V096312,2982,1000,Premises,Repairs & Maintenance,10/01/2020,87.26
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096446,8104,4000,Supplies and Services,Printing & Photocopying,10/01/2020,6203.11
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096448,8104,4000,Supplies and Services,Printing & Photocopying,10/01/2020,10660.17
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096448,8104,4220,Supplies and Services,Postage,10/01/2020,5092.25
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096449,8104,4000,Supplies and Services,Printing & Photocopying,10/01/2020,2589.78
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096449,8104,4220,Supplies and Services,Postage,10/01/2020,1471.80
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096695,8120,4000,Supplies and Services,Printing & Photocopying,30/01/2020,423.78
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096695,8120,4220,Supplies and Services,Postage,30/01/2020,477.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096696,8120,4000,Supplies and Services,Printing & Photocopying,30/01/2020,136.19
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096696,8120,4220,Supplies and Services,Postage,30/01/2020,152.25
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096698,8120,4000,Supplies and Services,Printing & Photocopying,30/01/2020,775.26
Clearway Environmental Services UK Ltd,Finance and Other Resources,V096401,7000,2800,Third Party payments,Contractors,28/01/2020,360.00
Close Brothers Invoice Finance,Environmental Services,V096537,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",24/01/2020,324.41
CMS Supatrak Ltd,Environmental Services,V095874,0700,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0701,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0704,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0722,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0723,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0724,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0725,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0726,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0727,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0728,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0762,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0764,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0767,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0777,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0778,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0794,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0795,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0796,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0799,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0815,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0816,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0823,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0824,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0825,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0830,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
CMS Supatrak Ltd,Environmental Services,V095874,0831,3510,Transport,Vehicle Maintenance,16/01/2020,9.99
Community Action Malvern and District,Community Services,V096631,4070,5529,Third Party payments,Concessionary Fares,22/01/2020,1111.00
Community Action Malvern and District,Electoral and Democratic Services,V096645,2300,5400,Third Party payments,Grants,24/01/2020,150.00
Community Action Malvern and District,Electoral and Democratic Services,V096646,2300,5400,Third Party payments,Grants,24/01/2020,250.00
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,11.52
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,14.95
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,23.24
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,43.38
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,1.01
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,1.99
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,61.81
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,49.99
Core Hygiene Ltd,Property Services,V096564,8852,2300,Supplies and Services,Materials - Consumables,20/01/2020,2.49
Corona Energy,Property Services,V096375,2987,1303,Premises,Gas,08/01/2020,16.46
Corona Energy,Property Services,V096378,2972,1303,Premises,Gas,08/01/2020,843.72
Corona Energy,Property Services,V096380,0900,1303,Premises,Gas,08/01/2020,125.99
Corona Energy,Property Services,V096381,6550,1303,Premises,Gas,08/01/2020,34.80
Corona Energy,Property Services,V096383,2975,1303,Premises,Gas,08/01/2020,20.88
Corona Energy,Property Services,V096610,0900,1303,Premises,Gas,22/01/2020,125.29
Corona Energy,Property Services,V096611,6550,1303,Premises,Gas,22/01/2020,35.96
Corona Energy,Property Services,V096612,2972,1303,Premises,Gas,22/01/2020,999.20
Corona Energy,Property Services,V096613,2987,1303,Premises,Gas,22/01/2020,16.74
Cottrill Civil Engineering Contractors Ltd,Property Services,V096132,0960,1000,Premises,Repairs & Maintenance,10/01/2020,10241.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V096132,4154,1000,Premises,Repairs & Maintenance,10/01/2020,460.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V096132,6200,1000,Premises,Repairs & Maintenance,10/01/2020,967.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V096133,0960,1000,Premises,Repairs & Maintenance,10/01/2020,2159.00
D H Phillips Sand & Gravel Merchant,Environmental Services,V096458,0925,2800,Third Party payments,Contractors,14/01/2020,324.16
Dennis Eagle,Environmental Services,V096148,0836,3510,Transport,Vehicle Maintenance,06/01/2020,348.59
Dennis Eagle,Environmental Services,V096430,0838,3510,Transport,Vehicle Maintenance,20/01/2020,376.41
Eastham Memorial Hall,Electoral and Democratic Services,V096447,8104,2818,Supplies and Services,Accommodation Hire,10/01/2020,275.00
Elmwood Heritage,Property Services,V096627,1155,7000,Capital,Fees,22/01/2020,1812.00
English Symphony Orchestra,Tourism,V096263,6550,9252,Income,Commission,02/01/2020,-161.30
English Symphony Orchestra,Tourism,V096263,9556,8902,Balance Sheet,Payments,02/01/2020,1613.00
ESE Ltd,Environmental Services,V096080,0925,2000,Supplies and Services,Furniture & Equipment,06/01/2020,2451.40
Evesham Street Pastors,Community Services,V096511,6098,5400,Third Party payments,Grants,16/01/2020,3000.00
Fortis Living,Housing,V096704,3340,2800,Third Party payments,Contractors,30/01/2020,374.14
Fortis Property Care,Housing,V096265,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/01/2020,2912.42
Fortis Property Care,Housing,V096551,1563,7201,Capital,Mandatory Disabled Facilities Grant,20/01/2020,3520.63
Fortis Property Care,Housing,V096579,1563,7201,Capital,Mandatory Disabled Facilities Grant,20/01/2020,4208.21
Freedom Leisure,Economic Development,P096666,6120,5400,Third Party payments,Grants,28/01/2020,17119.00
Geesink Norba Ltd,Environmental Services,V096054,0816,3510,Transport,Vehicle Maintenance,02/01/2020,393.89
Geesink Norba Ltd,Environmental Services,V096055,0815,3510,Transport,Vehicle Maintenance,02/01/2020,835.77
Geesink Norba Ltd,Environmental Services,V096372,0815,3510,Transport,Vehicle Maintenance,20/01/2020,70.99
Geesink Norba Ltd,Environmental Services,V096373,0824,3510,Transport,Vehicle Maintenance,20/01/2020,223.94
Geesink Norba Ltd,Environmental Services,V096700,0816,3510,Transport,Vehicle Maintenance,30/01/2020,699.26
Glazzard Architects Limited,Property Services,V096365,1155,7000,Capital,Fees,06/01/2020,4000.00
Glideolgy Ltd,Economic Development,V096344,6734,5400,Third Party payments,Grants,06/01/2020,1000.00
Global Payments,Finance and Other Resources,V096423,2607,5543,Supplies and Services,Credit Card Commission,17/01/2020,7.00
Global Payments,Finance and Other Resources,V096423,2607,5543,Supplies and Services,Credit Card Commission,17/01/2020,1624.80
Global Payments,Finance and Other Resources,V096424,2607,5543,Supplies and Services,Credit Card Commission,17/01/2020,7.00
Global Payments,Finance and Other Resources,V096424,2607,5543,Supplies and Services,Credit Card Commission,17/01/2020,792.20
Graffica Ltd,Economic Development,V096539,6734,5400,Third Party payments,Grants,16/01/2020,3000.00
Granicus,SMT,V096131,8864,2125,Supplies and Services,ICT- Software Licences,06/01/2020,5356.00
Greenham Trading Limited,Environmental Services,V096268,0925,2700,Supplies and Services,Clothing and Uniforms,02/01/2020,69.30
Greenham Trading Limited,Environmental Services,V096268,0925,2700,Supplies and Services,Clothing and Uniforms,02/01/2020,69.30
Greenham Trading Limited,Environmental Services,V096268,0925,2700,Supplies and Services,Clothing and Uniforms,02/01/2020,69.30
Greenham Trading Limited,Environmental Services,V096268,0925,2700,Supplies and Services,Clothing and Uniforms,02/01/2020,69.30
Grimley Peace Hall Foundation,Electoral and Democratic Services,V096390,8104,2818,Supplies and Services,Accommodation Hire,08/01/2020,320.00
Ground Force Leisure,Environmental Services,V096258,0960,2000,Supplies and Services,Furniture & Equipment,16/01/2020,985.60
Hako Service Solutions,Environmental Services,V096209,0767,3510,Transport,Vehicle Maintenance,14/01/2020,1069.78
REDACTED,Housing,V096130,3300,2800,Third Party payments,Contractors,02/01/2020,1350.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V095881,9003,8902,Balance Sheet,Payments,14/01/2020,631.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V096343,9003,8902,Balance Sheet,Payments,06/01/2020,1680.00
Heating Maintenance Services Ltd,Property Services,V096412,2979,1000,Premises,Repairs & Maintenance,08/01/2020,290.91
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V096459,2607,2814,Supplies and Services,Bank Charges,13/01/2020,50.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V096459,2607,2814,Supplies and Services,Bank Charges,13/01/2020,2526.13
Inform CPI Ltd,Finance and Other Resources,V096663,8013,2800,Third Party payments,Contractors,28/01/2020,700.00
Inform CPI Ltd,Finance and Other Resources,V096664,8013,2800,Third Party payments,Contractors,28/01/2020,200.00
Inform CPI Ltd,Finance and Other Resources,V096665,8013,2800,Third Party payments,Contractors,28/01/2020,2350.00
Insight Direct (UK) Limited,Finance and Other Resources,V096433,8645,2105,Supplies and Services,ICT Hardware & Projects,30/01/2020,1070.00
Jade Security Services Limited,Community Services,V096397,4101,5535,Premises,Security Services,28/01/2020,464.00
Jessava Estates,Housing,V096293,3300,2800,Third Party payments,Contractors,02/01/2020,465.00
JNE Security Ltd,Community Services,V096163,4426,2800,Third Party payments,Contractors,10/01/2020,965.50
Keith H Ballard,Environmental Services,V096290,4661,1000,Premises,Repairs & Maintenance,02/01/2020,104.00
Keith H Ballard,Environmental Services,V096295,4660,1000,Premises,Repairs & Maintenance,02/01/2020,124.65
Keith H Ballard,Environmental Services,V096296,4630,1000,Premises,Repairs & Maintenance,02/01/2020,431.79
Keith H Ballard,Environmental Services,V096297,4635,1000,Premises,Repairs & Maintenance,02/01/2020,585.63
Keith H Ballard,Environmental Services,V096298,4650,1000,Premises,Repairs & Maintenance,02/01/2020,212.09
Keith H Ballard,Environmental Services,V096299,4633,1000,Premises,Repairs & Maintenance,02/01/2020,118.17
Keith H Ballard,Environmental Services,V096677,0900,1000,Premises,Repairs & Maintenance,30/01/2020,484.71
Keith H Ballard,Environmental Services,V096678,4650,1000,Premises,Repairs & Maintenance,30/01/2020,245.12
Keith H Ballard,Environmental Services,V096679,4635,1000,Premises,Repairs & Maintenance,30/01/2020,335.24
Keith H Ballard,Environmental Services,V096680,4661,1000,Premises,Repairs & Maintenance,30/01/2020,475.61
Keith H Ballard,Environmental Services,V096681,4660,1000,Premises,Repairs & Maintenance,30/01/2020,266.98
Keith H Ballard,Environmental Services,V096683,4630,1000,Premises,Repairs & Maintenance,30/01/2020,158.63
Keith H Ballard,Environmental Services,V096684,4651,1000,Premises,Repairs & Maintenance,30/01/2020,306.49
Landscape Supply Company,Environmental Services,V096052,0925,2700,Supplies and Services,Clothing and Uniforms,08/01/2020,110.85
Landscape Supply Company,Environmental Services,V096052,0925,2700,Supplies and Services,Clothing and Uniforms,08/01/2020,110.85
Lloyds TSB Commercial Finance,Housing,V096267,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/01/2020,7890.00
Lloyds TSB Commercial Finance,Housing,V096340,1563,7201,Capital,Mandatory Disabled Facilities Grant,06/01/2020,9715.00
Lloyds TSB Commercial Finance,Housing,V096515,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/01/2020,13306.08
Lloyds TSB Commercial Finance,Housing,V096516,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/01/2020,13898.00
Lloyds TSB Commercial Finance,Housing,V096580,1563,7201,Capital,Mandatory Disabled Facilities Grant,20/01/2020,7095.00
Lloyds TSB Commercial Finance,Housing,V096637,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/01/2020,263.42
Lloyds TSB Commercial Finance,Housing,V096755,1563,7201,Capital,Mandatory Disabled Facilities Grant,30/01/2020,3846.96
Lloyds TSB Commercial Finance,Housing,V096756,1563,7201,Capital,Mandatory Disabled Facilities Grant,30/01/2020,3556.22
M and R Vehicle Repairs,Economic Development,V096538,6733,5400,Third Party payments,Grants,16/01/2020,1000.00
Malvern Priory P C C,Property Services,P096315,6550,1500,Premises,Rents,02/01/2020,416.00
Martley Parish Council,Electoral and Democratic Services,V096323,2300,5400,Third Party payments,Grants,06/01/2020,250.00
Martley Parish Council,Electoral and Democratic Services,V096323,2300,5400,Third Party payments,Grants,16/01/2020,250.00
Martley Parish Council,Electoral and Democratic Services,V096323,2300,5400,Third Party payments,Grants,13/01/2020,-250.00
Metric Group Ltd,Community Services,V095490,4100,2800,Third Party payments,Contractors,10/01/2020,225.00
Metric Group Ltd,Community Services,V096346,4100,2800,Third Party payments,Contractors,28/01/2020,225.00
Midland Commercials Worcester Ltd,Environmental Services,V096260,0794,3510,Transport,Vehicle Maintenance,02/01/2020,630.17
Midland Commercials Worcester Ltd,Environmental Services,V096277,0833,3510,Transport,Vehicle Maintenance,02/01/2020,46.82
Midland Commercials Worcester Ltd,Environmental Services,V096287,0796,3510,Transport,Vehicle Maintenance,08/01/2020,157.50
Midland Commercials Worcester Ltd,Environmental Services,V096288,0794,3510,Transport,Vehicle Maintenance,08/01/2020,297.00
Midland Commercials Worcester Ltd,Environmental Services,V096316,0704,3510,Transport,Vehicle Maintenance,02/01/2020,81.00
Midland Commercials Worcester Ltd,Environmental Services,V096775,0794,3510,Transport,Vehicle Maintenance,30/01/2020,95.00
Midland Commercials Worcester Ltd,Environmental Services,V096776,0704,3510,Transport,Vehicle Maintenance,30/01/2020,364.80
Midland Commercials Worcester Ltd,Environmental Services,V096777,0815,3510,Transport,Vehicle Maintenance,30/01/2020,480.00
Midland Communications Ltd,Finance and Other Resources,V096463,0900,4230,Supplies and Services,Telephones,24/01/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V096463,4302,4230,Supplies and Services,Telephones,24/01/2020,11.60
Midland Communications Ltd,Finance and Other Resources,V096463,6550,4230,Supplies and Services,Telephones,24/01/2020,146.55
Midland Communications Ltd,Finance and Other Resources,V096463,6590,4230,Supplies and Services,Telephones,24/01/2020,84.10
Midland Communications Ltd,Finance and Other Resources,V096463,8631,4230,Supplies and Services,Telephones,24/01/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V096463,8645,4230,Supplies and Services,Telephones,24/01/2020,64.59
Motus Commercials Limited,Environmental Services,V096022,0823,3510,Transport,Vehicle Maintenance,06/01/2020,216.00
Motus Commercials Limited,Environmental Services,V096037,0828,3510,Transport,Vehicle Maintenance,06/01/2020,113.00
Motus Commercials Limited,Environmental Services,V096037,0828,3510,Transport,Vehicle Maintenance,06/01/2020,629.74
Motus Commercials Limited,Environmental Services,V096134,0834,3510,Transport,Vehicle Maintenance,10/01/2020,193.60
Motus Commercials Limited,Environmental Services,V096135,0815,3510,Transport,Vehicle Maintenance,10/01/2020,218.57
Motus Commercials Limited,Environmental Services,V096160,0701,3510,Transport,Vehicle Maintenance,10/01/2020,103.26
Motus Commercials Limited,Environmental Services,V096249,0837,3510,Transport,Vehicle Maintenance,14/01/2020,180.00
Motus Commercials Limited,Environmental Services,V096252,0823,3510,Transport,Vehicle Maintenance,14/01/2020,180.00
Motus Commercials Limited,Environmental Services,V096259,0816,3510,Transport,Vehicle Maintenance,16/01/2020,251.59
Motus Commercials Limited,Environmental Services,V096279,0777,3510,Transport,Vehicle Maintenance,20/01/2020,113.00
Motus Commercials Limited,Environmental Services,V096279,0777,3510,Transport,Vehicle Maintenance,20/01/2020,768.26
Motus Commercials Limited,Environmental Services,V096281,0704,3510,Transport,Vehicle Maintenance,20/01/2020,144.00
Municipal Mutual Insurance Limited,Finance and Other Resources,V096599,2621,4402,Supplies and Services,Uninsured Loss,22/01/2020,415.87
Newsquest (Media Group) Limited,Development Control,V096076,7300,4210,Third Party payments,Advertising,06/01/2020,96.00
Newsquest (Media Group) Limited,Development Control,V096111,7300,4210,Third Party payments,Advertising,06/01/2020,240.00
Newsquest (Media Group) Limited,Development Control,V096162,7300,4210,Third Party payments,Advertising,10/01/2020,120.00
Newsquest (Media Group) Limited,Environmental Services,V096280,0925,4210,Third Party payments,Advertising,16/01/2020,1208.06
Newsquest (Media Group) Limited,Development Control,V096300,7300,4210,Third Party payments,Advertising,10/01/2020,120.00
Newsquest (Media Group) Limited,Development Control,V096301,7300,4210,Third Party payments,Advertising,10/01/2020,84.00
Newsquest (Media Group) Limited,Development Control,V096302,7300,4210,Third Party payments,Advertising,16/01/2020,108.00
Newsquest (Media Group) Limited,Development Control,V096303,7300,4210,Third Party payments,Advertising,16/01/2020,336.00
Newsquest (Media Group) Limited,Development Control,V096472,7300,4210,Third Party payments,Advertising,30/01/2020,84.00
Newsquest (Media Group) Limited,Development Control,V096473,7300,4210,Third Party payments,Advertising,30/01/2020,84.00
Newsquest (Media Group) Limited,Legal Services,V096702,8841,0500,Employees,Recruitment Expenses,30/01/2020,687.99
Nibra Signs Ltd,Corporate Data Team,V096221,4520,1000,Premises,Repairs & Maintenance,14/01/2020,245.95
npower Limited,Property Services,V096450,0900,1301,Premises,Electricity,10/01/2020,613.66
npower Limited,Property Services,V096450,2972,1301,Premises,Electricity,10/01/2020,2079.12
npower Limited,Property Services,V096450,2973,1301,Premises,Electricity,10/01/2020,393.57
