Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Environmental Management Solutions Ltd,Property Services,V080774,2950,2800,2950/2800,Third party payments,Contractors,11/05/2017,475.00
Ernst & Young LLP,Finance,V080759,3800,5534,3800/5534,Third party payments,External Audit,11/05/2017,2668.00
Ernst & Young LLP,Finance,V080759,8863,5534,8863/5534,Third party payments,External Audit,11/05/2017,10429.00
Faster Global,Community Services,V080576,6098,0600,6098/0600,Employee costs,Training,10/05/2017,2172.45
First Personnel Services plc,Operations,V080039,0925,0200,0925/0200,Employee costs,Agency Staff,11/05/2017,260.85
First Personnel Services plc,Operations,V080216,0922,0200,0922/0200,Employee costs,Agency Staff,09/05/2017,349.49
First Personnel Services plc,Operations,V080341,0922,0200,0922/0200,Employee costs,Agency Staff,17/05/2017,314.03
First Personnel Services plc,Operations,V080413,0922,0200,0922/0200,Employee costs,Agency Staff,17/05/2017,402.56
First Personnel Services plc,Operations,V080547,0922,0200,0922/0200,Employee costs,Agency Staff,16/05/2017,417.36
First Personnel Services plc,Operations,V080649,0922,0200,0922/0200,Employee costs,Agency Staff,23/05/2017,507.30
First Personnel Services plc,Operations,V080769,0922,0200,0922/0200,Employee costs,Agency Staff,26/05/2017,619.90
Freight Transport Association,Operations,V080809,0925,3100,0925/3100,Transport,Vehicle Running Costs,22/05/2017,7017.45
G M Joyce Surfacing Ltd,Property Services,V081027,2950,1000,2950/1000,Premises,Repairs & Maintenance,26/05/2017,2040.00
Geesink Norba Ltd,Operations,V080642,0817,3510,0817/3510,Transport,Vehicle Maintenance,03/05/2017,662.57
Gelpack Excelsior Limited,Operations,V080630,4196,2302,4196/2302,Third party payments,Recycling Sacks,03/05/2017,823.20
Gelpack Excelsior Limited,Operations,V080631,4196,2301,4196/2301,Third party payments,Refuse Sacks,03/05/2017,13728.00
Gelpack Excelsior Limited,Operations,V080814,4196,2302,4196/2302,Third party payments,Recycling Sacks,12/05/2017,2469.60
Gelpack Excelsior Limited,Operations,V080815,4196,2301,4196/2301,Third party payments,Refuse Sacks,12/05/2017,13728.00
Gerald Eve LLP,Development Control,V080936,7300,2800,7300/2800,Third party payments,Contractors,16/05/2017,2677.90
Global Payments,Finance,V080755,2607,5543,2607/5543,Third party payments,Credit Card Commission,17/05/2017,1995.23
Global Payments,Finance,V080908,2607,5543,2607/5543,Third party payments,Credit Card Commission,17/05/2017,731.36
Grimley Peace Hall Foundation,Electoral Services,V080825,8109,2818,8109/2818,Third party payments,Accomodation Hire,16/05/2017,250.00
Gullivers Truck Hire Ltd,Operations,V080721,0823,3150,0823/3150,Transport,Vehicle HIre,19/05/2017,4300.00
Harrison Clark LLP,Finance,V081051,9003,8902,9003/8902,VAT only,Payments,26/05/2017,420.00
Haymarket Media Group Limited,Development Control,V080270,7300,2800,7300/2800,Third party payments,Contractors,03/05/2017,1258.00
Haymarket Media Group Limited,Development Control,V080723,7300,0500,7300/0500,Third party payments,Recruitment Expenses,10/05/2017,1500.00
Hydro-Tech Environmental Services Ltd,Property Services,V080682,0900,2821,0900/2821,Premises,Legionella Testing,03/05/2017,168.34
Hydro-Tech Environmental Services Ltd,Property Services,V080682,2971,2821,2971/2821,Premises,Legionella Testing,03/05/2017,100.00
Hydro-Tech Environmental Services Ltd,Property Services,V080682,2973,2821,2973/2821,Premises,Legionella Testing,03/05/2017,83.34
Hydro-Tech Environmental Services Ltd,Property Services,V080682,6140,2821,6140/2821,Premises,Legionella Testing,03/05/2017,116.66
Hydro-Tech Environmental Services Ltd,Property Services,V080682,6200,2821,6200/2821,Premises,Legionella Testing,03/05/2017,116.66
Hydro-Tech Environmental Services Ltd,Property Services,V080682,6550,2821,6550/2821,Premises,Legionella Testing,03/05/2017,66.67
Hydro-Tech Environmental Services Ltd,Property Services,V080682,6590,2821,6590/2821,Premises,Legionella Testing,03/05/2017,66.66
Innovate Educate Ltd,Community Services,V080751,6230,2800,6230/2800,Third party payments,Contractors,09/05/2017,2000.00
Innovate Malvern CIC,Economic Development,V081038,6723,5400,6723/5400,Third party payments,Grants,26/05/2017,283.05
ISO Property Developements Ltd,Housing,V080988,1563,7010,1563/7010,Capital,Works,22/05/2017,3375.00
ISO Property Developements Ltd,Housing,V080989,1563,7010,1563/7010,Capital,Works,22/05/2017,2275.00
ISO Property Developements Ltd,Housing,V080990,1563,7010,1563/7010,Capital,Works,22/05/2017,3225.00
ISO Property Developements Ltd,Housing,V081024,1563,7010,1563/7010,Capital,Works,23/05/2017,250.00
Jade Security Services Limited,Community Services,V080816,4302,5535,4302/5535,Premises,Security Services,26/05/2017,364.80
Jark (Worcester) Ltd,Operations,V080472,0920,0200,0920/0200,Employee costs,Agency Staff,05/05/2017,475.04
Jark (Worcester) Ltd,Operations,V080472,0923,0200,0923/0200,Employee costs,Agency Staff,05/05/2017,255.38
Jark (Worcester) Ltd,Operations,V080472,0925,0200,0925/0200,Employee costs,Agency Staff,05/05/2017,554.12
Jark (Worcester) Ltd,Operations,V080472,0935,0200,0935/0200,Employee costs,Agency Staff,05/05/2017,812.63
Jark (Worcester) Ltd,Operations,V080715,0920,0200,0920/0200,Employee costs,Agency Staff,10/05/2017,493.73
Jark (Worcester) Ltd,Operations,V080715,0925,0200,0925/0200,Employee costs,Agency Staff,10/05/2017,964.76
Jark (Worcester) Ltd,Operations,V080715,0935,0200,0935/0200,Employee costs,Agency Staff,10/05/2017,511.42
Jark (Worcester) Ltd,Operations,V080716,0920,0200,0920/0200,Employee costs,Agency Staff,05/05/2017,573.15
Jark (Worcester) Ltd,Operations,V080716,0925,0200,0925/0200,Employee costs,Agency Staff,05/05/2017,825.72
Jark (Worcester) Ltd,Operations,V080716,0935,0200,0935/0200,Employee costs,Agency Staff,05/05/2017,721.56
Jark (Worcester) Ltd,Operations,V080861,0920,0200,0920/0200,Employee costs,Agency Staff,15/05/2017,505.08
Jark (Worcester) Ltd,Operations,V080861,0923,0200,0923/0200,Employee costs,Agency Staff,15/05/2017,158.90
Jark (Worcester) Ltd,Operations,V080861,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,1092.44
Jark (Worcester) Ltd,Operations,V080861,0935,0200,0935/0200,Employee costs,Agency Staff,15/05/2017,812.63
Jark (Worcester) Ltd,Operations,V080861,4317,0200,4317/0200,Employee costs,Agency Staff,15/05/2017,164.58
Jark (Worcester) Ltd,Operations,V080984,0920,0200,0920/0200,Employee costs,Agency Staff,22/05/2017,419.95
Jark (Worcester) Ltd,Operations,V080984,0925,0200,0925/0200,Employee costs,Agency Staff,22/05/2017,811.52
Jark (Worcester) Ltd,Operations,V080984,0935,0200,0935/0200,Employee costs,Agency Staff,22/05/2017,336.28
Jark (Worcester) Ltd,Operations,V080984,4317,0200,4317/0200,Employee costs,Agency Staff,22/05/2017,198.63
Jark (Worcester) Ltd,Operations,V081087,0920,0200,0920/0200,Employee costs,Agency Staff,26/05/2017,419.95
Jark (Worcester) Ltd,Operations,V081087,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,834.23
Jark (Worcester) Ltd,Operations,V081087,0935,0200,0935/0200,Employee costs,Agency Staff,26/05/2017,721.56
Jeanius Design,Economic Development,V081101,6710,2800,6710/2800,Third party payments,Contractors,26/05/2017,2775.00
Jones Lang laSalle,Property Services,V080681,4837,2800,4837/2800,Third party payments,Contractors,03/05/2017,2000.00
Joseph Woods Builders,Property Services,V080667,1196,7010,1196/7010,Capital,Works,04/05/2017,9487.93
Joseph Woods Builders,Property Services,V081028,1196,7010,1196/7010,Capital,Works,24/05/2017,1361.73
Joseph Woods Builders,Property Services,V081083,2950,1000,2950/1000,Third party payments,Repairs & Maintenance,26/05/2017,525.00
Kingsfield Computer Products Ltd,Communications,V080946,8864,2000,8864/2000,Third party payments,Furniture & Equipment,17/05/2017,1422.50
Liftability Ltd,Housing,V081124,1563,7010,1563/7010,Capital,Works,31/05/2017,2736.00
Local Government Association,SMT,V080364,2622,5300,2622/5300,Third party payments,Subscriptions,03/05/2017,7417.60
Local Government Association,SMT,V080729,2300,4320,2300/4320,Third party payments,Conferences,16/05/2017,1635.00
Local Government Employers,Finance,V080726,2300,4320,2300/4320,Third party payments,Conferences,08/05/2017,545.00
Local Government Employers,Finance,V080727,2300,4320,2300/4320,Third party payments,Conferences,08/05/2017,545.00
M E Bennion,Operations,V080926,0960,1000,0960/1000,Third party payments,Repairs & Maintenance,16/05/2017,460.00
Malvern Book Cooperative,Tourism,V080880,6550,9252,6550/9252,Third party payments,Commission,17/05/2017,-33.00
Malvern Book Cooperative,Tourism,V080880,9556,8902,9556/8902,Third party payments,Payments,17/05/2017,330.00
Malvern Dial-A-Ride,Community Services,V080854,4070,5529,4070/5529,Third party payments,Concessionary Fares,12/05/2017,519.00
Malvern Hills Trust,Finance,P081000,9463,8902,9463/8902,Third party payments,Payments,22/05/2017,350.00
Malvern Hills Trust,Tourism,V080664,6550,9252,6550/9252,Third party payments,Commission,12/05/2017,-1208.50
Malvern Hills Trust,Tourism,V080664,9551,8902,9551/8902,Third party payments,Payments,12/05/2017,12085.00
Malvern Spa Association,Tourism,V080666,6550,9252,6550/9252,Third party payments,Commission,09/05/2017,-42.40
Malvern Spa Association,Tourism,V080666,9556,8902,9556/8902,Third party payments,Payments,09/05/2017,424.00
Matrix SCM Limited,Operations,V079855,0900,0200,0900/0200,Employee costs,Agency Staff,11/05/2017,833.99
Midland Commercials Ltd,Operations,V080865,0826,3510,0826/3510,Transport,Vehicle Maintenance,15/05/2017,255.92
Midland Commercials Ltd,Operations,V080868,0824,3510,0824/3510,Transport,Vehicle Maintenance,15/05/2017,506.65
Midland Commercials Ltd,Operations,V080870,0817,3510,0817/3510,Transport,Vehicle Maintenance,15/05/2017,564.71
Midland Commercials Ltd,Operations,V080871,0816,3510,0816/3510,Transport,Vehicle Maintenance,15/05/2017,2618.42
Midland Commercials Ltd,Operations,V081065,0704,3510,0704/3510,Transport,Vehicle Maintenance,30/05/2017,409.16
Midland Communications Ltd,Finance,V080975,0900,4230,0900/4230,Premises,Telephones,26/05/2017,23.03
Midland Communications Ltd,Finance,V080975,2971,4230,2971/4230,Premises,Telephones,26/05/2017,23.00
Midland Communications Ltd,Finance,V080975,2972,4230,2972/4230,Premises,Telephones,26/05/2017,23.00
Midland Communications Ltd,Finance,V080975,2973,4230,2973/4230,Premises,Telephones,26/05/2017,30.49
Midland Communications Ltd,Finance,V080975,2987,4230,2987/4230,Premises,Telephones,26/05/2017,5.00
Midland Communications Ltd,Finance,V080975,4302,4230,4302/4230,Premises,Telephones,26/05/2017,11.50
Midland Communications Ltd,Finance,V080975,4320,4230,4320/4230,Premises,Telephones,26/05/2017,85.80
Midland Communications Ltd,Finance,V080975,6105,4230,6105/4230,Premises,Telephones,26/05/2017,11.50
Midland Communications Ltd,Finance,V080975,6550,4230,6550/4230,Premises,Telephones,26/05/2017,81.81
Midland Communications Ltd,Finance,V080975,6590,4230,6590/4230,Premises,Telephones,26/05/2017,80.76
Midland Communications Ltd,Finance,V080975,8631,4230,8631/4230,Premises,Telephones,26/05/2017,93.71
MOBA Mobile Automation UK Ltd,Operations,V080889,0778,3100,0778/3100,Transport,Vehicle Running Costs,24/05/2017,322.50
Monty Funk Productions Ltd,Economic Development,V080962,6710,4330,6710/4330,Third party payments,Publicity & Promotions,18/05/2017,1250.00
Mr T Martin,Property Services,V080940,2950,2800,2950/2800,Third party payments,Contractors,22/05/2017,250.00
Newsquest (Media Group) Limited,Development Control,V080450,7300,4210,7300/4210,Third party payments,Advertising,16/05/2017,252.00
Newsquest (Media Group) Limited,Development Control,V080452,7300,4210,7300/4210,Third party payments,Advertising,16/05/2017,360.00
No5 Chambers,Development Control,V080658,7300,2800,7300/2800,Third party payments,Contractors,24/05/2017,2475.00
No5 Chambers,Development Control,V080660,7300,2800,7300/2800,Third party payments,Contractors,03/05/2017,3120.00
Office Depot UK Limited,Finance,V080316,6098,4100,6098/4100,Third party payments,Stationery,10/05/2017,300.29
Office Depot UK Limited,Finance,V080316,8633,4100,8633/4100,Third party payments,Stationery,10/05/2017,37.90
Office Depot UK Limited,Finance,V080316,8633,5510,8633/5510,Third party payments,Refreshments,10/05/2017,42.31
Office Depot UK Limited,Finance,V080318,0900,4100,0900/4100,Third party payments,Stationery,11/05/2017,39.16
Office Depot UK Limited,Finance,V080318,6550,4100,6550/4100,Third party payments,Stationery,11/05/2017,10.39
Office Depot UK Limited,Finance,V080318,7300,4100,7300/4100,Third party payments,Stationery,11/05/2017,53.58
Office Depot UK Limited,Finance,V080318,8120,4100,8120/4100,Third party payments,Stationery,11/05/2017,349.01
Office Depot UK Limited,Finance,V080318,8861,4100,8861/4100,Third party payments,Stationery,11/05/2017,20.72
Office Depot UK Limited,Finance,V080785,0900,4100,0900/4100,Third party payments,Stationery,30/05/2017,259.66
Office Depot UK Limited,Finance,V080785,2342,4100,2342/4100,Third party payments,Stationery,30/05/2017,6.47
Office Depot UK Limited,Finance,V080785,6550,4100,6550/4100,Third party payments,Stationery,30/05/2017,34.05
Office Depot UK Limited,Finance,V080785,7300,4100,7300/4100,Third party payments,Stationery,30/05/2017,97.94
Office Depot UK Limited,Finance,V080785,8120,4100,8120/4100,Third party payments,Stationery,30/05/2017,50.11
Office Depot UK Limited,Finance,V080785,8841,4100,8841/4100,Third party payments,Stationery,30/05/2017,21.60
Office Depot UK Limited,Finance,V080785,8861,4100,8861/4100,Third party payments,Stationery,30/05/2017,100.40
Online Media Works,Economic Development,V081105,6724,5400,6724/5400,Third party payments,Grants,30/05/2017,500.00
Patrol Parking,Street Scene,V080554,4101,2800,4101/2800,Third party payments,Contractors,19/05/2017,360.80
Pertemps Ltd,Operations,V080669,0922,0200,0922/0200,Employee costs,Agency Staff,03/05/2017,624.62
Pertemps Ltd,Operations,V080670,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,575.97
Pertemps Ltd,Operations,V080671,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,454.08
Pertemps Ltd,Operations,V080672,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,505.89
Pertemps Ltd,Operations,V080673,0932,0200,0932/0200,Employee costs,Agency Staff,03/05/2017,344.25
Pertemps Ltd,Operations,V080674,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,323.04
Pertemps Ltd,Operations,V080675,0923,0200,0923/0200,Employee costs,Agency Staff,03/05/2017,463.22
Pertemps Ltd,Operations,V080676,0925,0200,0925/0200,Employee costs,Agency Staff,03/05/2017,477.96
Pertemps Ltd,Operations,V080792,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,537.07
Pertemps Ltd,Operations,V080842,0922,0200,0922/0200,Employee costs,Agency Staff,12/05/2017,487.05
Pertemps Ltd,Operations,V080842,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,94.88
Pertemps Ltd,Operations,V080843,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,583.56
Pertemps Ltd,Operations,V080844,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,405.32
Pertemps Ltd,Operations,V080845,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,201.13
Pertemps Ltd,Operations,V080845,4317,0200,4317/0200,Employee costs,Agency Staff,12/05/2017,268.18
Pertemps Ltd,Operations,V080846,0932,0200,0932/0200,Employee costs,Agency Staff,12/05/2017,324.33
Pertemps Ltd,Operations,V080847,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,249.90
Pertemps Ltd,Operations,V080847,4317,0200,4317/0200,Employee costs,Agency Staff,12/05/2017,82.28
Pertemps Ltd,Operations,V080848,0923,0200,0923/0200,Employee costs,Agency Staff,12/05/2017,396.18
Pertemps Ltd,Operations,V080849,0925,0200,0925/0200,Employee costs,Agency Staff,12/05/2017,438.13
Pertemps Ltd,Operations,V080862,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,817.79
Pertemps Ltd,Operations,V080895,0922,0200,0922/0200,Employee costs,Agency Staff,15/05/2017,640.43
Pertemps Ltd,Operations,V080896,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,673.47
Pertemps Ltd,Operations,V080897,0923,0200,0923/0200,Employee costs,Agency Staff,15/05/2017,231.61
Pertemps Ltd,Operations,V080897,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,79.24
Pertemps Ltd,Operations,V080898,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,118.85
Pertemps Ltd,Operations,V080898,0932,0200,0932/0200,Employee costs,Agency Staff,15/05/2017,240.76
Pertemps Ltd,Operations,V080899,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,521.13
Pertemps Ltd,Operations,V080900,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,438.84
Pertemps Ltd,Operations,V080903,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,432.44
Pertemps Ltd,Operations,V080904,0925,0200,0925/0200,Employee costs,Agency Staff,15/05/2017,495.03
Pertemps Ltd,Operations,V080976,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,502.20
Pertemps Ltd,Operations,V081008,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,411.41
Pertemps Ltd,Operations,V081009,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,537.86
Pertemps Ltd,Operations,V081010,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,519.21
Pertemps Ltd,Operations,V081011,0923,0200,0923/0200,Employee costs,Agency Staff,23/05/2017,268.18
Pertemps Ltd,Operations,V081012,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,384.08
Pertemps Ltd,Operations,V081013,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,414.46
Pertemps Ltd,Operations,V081014,0925,0200,0925/0200,Employee costs,Agency Staff,23/05/2017,615.15
Pertemps Ltd,Operations,V081015,0932,0200,0932/0200,Employee costs,Agency Staff,23/05/2017,371.80
Pertemps Ltd,Operations,V081089,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,563.22
Pertemps Ltd,Operations,V081091,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,600.91
Pertemps Ltd,Operations,V081092,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,524.15
Pertemps Ltd,Operations,V081093,0923,0200,0923/0200,Employee costs,Agency Staff,26/05/2017,255.99
Pertemps Ltd,Operations,V081094,0932,0200,0932/0200,Employee costs,Agency Staff,26/05/2017,332.18
Pertemps Ltd,Operations,V081095,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,496.73
Pertemps Ltd,Operations,V081096,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,368.75
Pertemps Ltd,Operations,V081097,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,344.25
Pertemps Ltd,Operations,V081098,0925,0200,0925/0200,Employee costs,Agency Staff,26/05/2017,386.92
PHS Compliance,Property Services,V079659,2971,1000,2971/1000,Premises,Repairs & Maintenance,18/05/2017,2179.28
PHS Compliance,Property Services,V080967,2971,1000,2971/1000,Premises,Repairs & Maintenance,18/05/2017,337.16
Pilat (Europe) Ltd,Finance,V080798,8813,2125,8813/2125,Third party payments,ICT - Software Licences,26/05/2017,995.00
Pirtek Worcester,Operations,V080832,0824,3510,0824/3510,Transport,Vehicle Maintenance,12/05/2017,336.16
Postage By Phone - Pitney Bowes,Finance,V081039,8633,4220,8633/4220,Third party payments,Postage,19/05/2017,1006.00
Potterton Associates Ltd,Development Control,V080718,7300,2800,7300/2800,Third party payments,Contractors,05/05/2017,1750.00
PVC Vendo,Operations,V080728,0900,3100,0900/3100,Transport,Vehicle Running Costs,10/05/2017,269.86
PVC Vendo,Operations,V080786,0900,3100,0900/3100,Transport,Vehicle Running Costs,10/05/2017,276.04
PVC Vendo,Operations,V080915,0925,3100,0925/3100,Transport,Vehicle Running Costs,25/05/2017,398.26
PW Commercial Company Ltd T/A Printwaste,Property Services,V080766,8633,5506,8633/5506,Third party payments,Paper Recycling,26/05/2017,280.40
R Glover Ascroft Ltd,Operations,V080553,0925,2700,0925/2700,Third party payments,"Clothes, Uniforms & Laundry",17/05/2017,507.84
Royal Mail,Electoral Services,V080760,8109,4220,8109/4220,Third party payments,Postage,11/05/2017,1376.42
Royal Mail,Electoral Services,V080991,8109,4220,8109/4220,Third party payments,Postage,26/05/2017,1072.33
SB Print Limited,Economic Development,V080966,6733,5400,6733/5400,Third party payments,Grants,19/05/2017,1000.00
Scarab Sweepers Limited,Operations,V080409,0701,3510,0701/3510,Transport,Vehicle Maintenance,08/05/2017,607.75
Severn Trent Water Ltd (TVTE),Finance,V078030,4650,1511,4650/1511,Premises,Water Services,23/05/2017,435.98
Severn Trent Water Ltd (TVTE),Property Services,V078148,4191,1511,4191/1511,Premises,Water Services,23/05/2017,432.59
Severn Trent Water Ltd (TVTE),Finance,V080931,2971,1511,2971/1511,Premises,Water Services,15/05/2017,1027.27
Severn Trent Water Ltd (TVTE),Finance,V080994,4191,1511,4191/1511,Premises,Water Services,31/05/2017,405.14
Severn Trent Water Ltd (TVTE),Finance,V080995,2975,1511,2975/1511,Premises,Water Services,30/05/2017,432.41
Severn Trent Water Ltd (TVTE),Finance,V081425,4650,1511,4650/1511,Premises,Water Services,26/05/2017,408.24
Shaw & Sons Ltd,Electoral Services,V080358,8109,4100,8109/4100,Third party payments,Stationery,03/05/2017,319.70
Shaw & Sons Ltd,Electoral Services,V080811,8104,2000,8104/2000,Third party payments,Furniture & Equipment,30/05/2017,603.00
Signs Central,Operations,V080632,0925,2700,0925/2700,Third party payments,"Clothes, Uniforms & Laundry",03/05/2017,607.25
Solo Circus & Co,Economic Development,V080717,6723,5400,6723/5400,Third party payments,Grants,05/05/2017,350.00
Solo Circus & Co,Economic Development,V080955,6732,5400,6732/5400,Third party payments,Grants,18/05/2017,325.00
Stanford with Orleton Village Hall,Electoral Services,V080894,8109,2818,8109/2818,Third party payments,Accomodation Hire,16/05/2017,250.00
Stoke Bliss and Kyre Village Hall,Electoral Services,V080776,8109,2818,8109/2818,Third party payments,Accomodation Hire,11/05/2017,292.00
Tameside Metropolitan Borough,SMT,V080797,4320,2800,4320/2800,Third party payments,Contractors,11/05/2017,1000.00
