Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Bradfords Building Supplies Limited,Property Services,V098887,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,-158.36
Bradfords Building Supplies Limited,Property Services,V098904,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,295.32
Bradfords Building Supplies Limited,Property Services,V098905,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,1012.31
Bradfords Building Supplies Limited,Property Services,V098906,4311,2000,Supplies and Services,Furniture & Equipment,12/06/2020,904.80
Bromsgrove District Council,Finance and Other Resources,P098813,4320,5507,Third Party payments,OLA`s,04/06/2020,96500.00
Bromsgrove District Council,Finance and Other Resources,P099074,4320,5507,Third Party payments,OLA`s,30/06/2020,32166.66
Bromsgrove District Council,Finance and Other Resources,V098811,3700,5507,Third Party payments,OLA`s,22/06/2020,3156.00
Bromsgrove District Council,Finance and Other Resources,V098811,3700,5507,Third Party payments,OLA`s,22/06/2020,8478.80
Bromsgrove District Council,Finance and Other Resources,V098812,3700,5507,Third Party payments,OLA`s,22/06/2020,410.00
Brookhire Vehicle Rental,Environmental Services,V098739,0723,3510,Transport,Vehicle Maintenance,02/06/2020,249.67
Brookhire Vehicle Rental,Environmental Services,V098945,0762,3510,Transport,Vehicle Maintenance,16/06/2020,573.60
C P Davidson and Sons Ltd,Environmental Services,V098745,0777,3510,Transport,Vehicle Maintenance,18/06/2020,628.38
Capita Business Services Limited,Finance and Other Resources,V098644,2607,5543,Supplies and Services,Credit Card Commission,08/06/2020,252.15
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098400,9918,8902,Balance Sheet,Payments,10/06/2020,1226.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098837,9918,8902,Balance Sheet,Payments,24/06/2020,3176.16
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098846,9918,8902,Balance Sheet,Payments,12/06/2020,2526.24
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098852,9918,8902,Balance Sheet,Payments,10/06/2020,2504.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098853,9918,8902,Balance Sheet,Payments,10/06/2020,1506.64
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098855,9918,8902,Balance Sheet,Payments,10/06/2020,465.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V098967,9918,8902,Balance Sheet,Payments,18/06/2020,2777.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099005,9918,8902,Balance Sheet,Payments,24/06/2020,1600.26
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099043,9918,8902,Balance Sheet,Payments,30/06/2020,2349.88
Chipside Ltd,Community Services,V098088,4101,2800,Third Party payments,Contractors,24/06/2020,5833.23
Chipside Ltd,Community Services,V098089,4101,2800,Third Party payments,Contractors,24/06/2020,120.00
Chipside Ltd,Community Services,V098630,4100,2800,Third Party payments,Contractors,02/06/2020,229.32
CITW 2015,Finance and Other Resources,V098736,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V098842,8120,4000,Supplies and Services,Printing & Photocopying,08/06/2020,187.08
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V098842,8120,4220,Supplies and Services,Postage,08/06/2020,223.00
Civica UK Ltd,Finance and Other Resources,V098547,8861,2125,Supplies and Services,ICT- Software Licences,10/06/2020,20484.50
Clarkson Alliance Ltd,Property Services,V098740,18ms,7010,Capital,Works,18/06/2020,15394.64
Corona Energy,Property Services,V098825,0900,1303,Premises,Gas,17/06/2020,85.76
Corona Energy,Property Services,V098826,2985,1303,Premises,Gas,17/06/2020,31.50
Corona Energy,Property Services,V098827,2972,1303,Premises,Gas,17/06/2020,437.80
Corona Energy,Property Services,V098828,2987,1303,Premises,Gas,17/06/2020,19.50
Corona Energy,Property Services,V099037,0900,1303,Premises,Gas,26/06/2020,66.78
Corona Energy,Property Services,V099038,2985,1303,Premises,Gas,26/06/2020,32.55
Corona Energy,Property Services,V099039,2972,1303,Premises,Gas,26/06/2020,306.84
Corona Energy,Property Services,V099040,2987,1303,Premises,Gas,26/06/2020,20.15
Corse Lawn House,Finance and Other Resources,V098735,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V098626,2950,1000,Premises,Repairs & Maintenance,12/06/2020,785.00
Crimestop Security & Fire Ltd,Property Services,V098646,2982,1120,Premises,Maintenance Agreements,12/06/2020,305.00
Dennis Eagle,Finance and Other Resources,V098533,0840,3331,Transport,Vehicle Excise Duty,08/06/2020,717.50
Dennis Eagle,Finance and Other Resources,V098909,1401,7000,Capital,Fees,12/06/2020,174374.00
REDACTED,Community Services,V098722,4311,5400,Third Party payments,Grants,02/06/2020,500.00
DHL Parcel UK Ltd,Development Control,V098807,7300,4220,Supplies and Services,Postage,30/06/2020,46.82
DHL Parcel UK Ltd,Electoral and Democratic Services,V098808,8120,4220,Supplies and Services,Postage,30/06/2020,223.18
DHL Parcel UK Ltd,Finance and Other Resources,V098814,8861,4220,Supplies and Services,Postage,30/06/2020,26.94
English Heritage,Environmental Services,V098955,9009,8902,Balance Sheet,Payments,16/06/2020,268.12
Enlighten Limited,Finance and Other Resources,V098954,8812,0700,Employees,Staff Welfare,16/06/2020,1575.20
Evesham Street Pastors,Community Services,V098946,4426,2800,Third Party payments,Contractors,16/06/2020,2725.00
REDACTED,Community Services,V098725,4311,5400,Third Party payments,Grants,02/06/2020,500.00
Glazzard Architects Limited,Property Services,V098866,1410,7000,Capital,Fees,10/06/2020,4000.00
Global Payments,Finance and Other Resources,V098857,2607,5543,Supplies and Services,Credit Card Commission,16/06/2020,7.00
Global Payments,Finance and Other Resources,V098857,2607,5543,Supplies and Services,Credit Card Commission,16/06/2020,1085.44
Global Payments,Finance and Other Resources,V098859,2607,5543,Supplies and Services,Credit Card Commission,16/06/2020,7.00
Global Payments,Finance and Other Resources,V098859,2607,5543,Supplies and Services,Credit Card Commission,16/06/2020,1563.02
Hako Service Solutions,Environmental Services,V098601,0767,3510,Transport,Vehicle Maintenance,12/06/2020,570.00
Hanley & Upton Educational Trust,Finance and Other Resources,V099076,9009,8902,Balance Sheet,Payments,30/06/2020,368.40
Highwire Ltd,Property Services,V098676,6140,1120,Premises,Maintenance Agreements,22/06/2020,325.00
Hyas Associates Ltd,Finance and Other Resources,V098487,7006,2800,Third Party payments,Contractors,04/06/2020,6240.00
Keith H Ballard,Environmental Services,V098744,0900,1000,Premises,Repairs & Maintenance,04/06/2020,1424.77
Keith H Ballard,Environmental Services,V098749,4661,1000,Premises,Repairs & Maintenance,04/06/2020,104.00
Keith H Ballard,Environmental Services,V098750,4660,1000,Premises,Repairs & Maintenance,04/06/2020,244.50
Keith H Ballard,Environmental Services,V098751,4651,1000,Premises,Repairs & Maintenance,04/06/2020,245.63
Keith H Ballard,Environmental Services,V098752,4650,1000,Premises,Repairs & Maintenance,04/06/2020,149.58
Keith H Ballard,Environmental Services,V099052,4661,1000,Premises,Repairs & Maintenance,26/06/2020,145.00
Keith H Ballard,Environmental Services,V099061,4635,1000,Premises,Repairs & Maintenance,26/06/2020,620.54
Keith H Ballard,Environmental Services,V099062,4642,1000,Premises,Repairs & Maintenance,26/06/2020,261.82
Keith H Ballard,Environmental Services,V099063,4650,1000,Premises,Repairs & Maintenance,26/06/2020,138.99
Keith H Ballard,Environmental Services,V099064,4651,1000,Premises,Repairs & Maintenance,26/06/2020,619.45
Knightwick Surgery,Community Services,V098803,4311,5400,Third Party payments,Grants,04/06/2020,2500.00
Kv Hydraulics,Environmental Services,V098936,0925,3510,Transport,Vehicle Maintenance,12/06/2020,327.00
Kv Hydraulics,Environmental Services,V098963,0778,3510,Transport,Vehicle Maintenance,17/06/2020,482.00
Landscape Supply Company,Environmental Services,V098584,0925,2700,Supplies and Services,Clothing and Uniforms,12/06/2020,598.00
Leisure Energy Ltd,Property Services,V098908,18ms,7010,Capital,Works,12/06/2020,33458.50
Lepus Consulting Ltd,Finance and Other Resources,V098762,7006,2812,Third Party payments,Consultancy,12/06/2020,827.50
LLG (Membership),Legal Services,V098914,8841,5300,Supplies and Services,Subscriptions,12/06/2020,515.00
Madresfield C of E Primary School,Environmental Services,V098938,9009,8902,Balance Sheet,Payments,12/06/2020,276.30
Malvern Hills Trust,Finance and Other Resources,P099009,0007,4899,Transfer Payments,Precept Payments,26/06/2020,242050.00
Malvern Priory P C C,Property Services,P098733,6550,1500,Premises,Rents,04/06/2020,416.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V098726,6200,5400,Third Party payments,Grants,02/06/2020,56810.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V098727,6200,5400,Third Party payments,Grants,02/06/2020,56810.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V098728,9605,8902,Balance Sheet,Payments,02/06/2020,25000.00
Marcus Adams Services,Environmental Services,V098771,0960,2000,Supplies and Services,Furniture & Equipment,04/06/2020,351.72
Metric Group Ltd,Community Services,V098747,4100,2800,Third Party payments,Contractors,26/06/2020,225.00
Midland Commercials Worcester Ltd,Environmental Services,V098637,0762,3510,Transport,Vehicle Maintenance,02/06/2020,838.41
Midland Commercials Worcester Ltd,Environmental Services,V098638,0830,3510,Transport,Vehicle Maintenance,08/06/2020,66.50
Midland Commercials Worcester Ltd,Environmental Services,V098639,0728,3510,Transport,Vehicle Maintenance,08/06/2020,326.22
Midland Commercials Worcester Ltd,Environmental Services,V098695,0777,3510,Transport,Vehicle Maintenance,18/06/2020,110.00
Midland Commercials Worcester Ltd,Environmental Services,V098700,0724,3510,Transport,Vehicle Maintenance,08/06/2020,618.95
Midland Commercials Worcester Ltd,Environmental Services,V098704,0778,3510,Transport,Vehicle Maintenance,04/06/2020,329.36
Midland Commercials Worcester Ltd,Environmental Services,V098705,0767,3510,Transport,Vehicle Maintenance,18/06/2020,321.23
Midland Commercials Worcester Ltd,Environmental Services,V098709,0701,3510,Transport,Vehicle Maintenance,18/06/2020,90.00
Midland Commercials Worcester Ltd,Environmental Services,V098710,0701,3510,Transport,Vehicle Maintenance,18/06/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V098711,0724,3510,Transport,Vehicle Maintenance,18/06/2020,122.50
Midland Commercials Worcester Ltd,Environmental Services,V098910,0839,3510,Transport,Vehicle Maintenance,18/06/2020,55.00
Midland Commercials Worcester Ltd,Environmental Services,V098934,0762,3510,Transport,Vehicle Maintenance,18/06/2020,163.95
Midland Communications Ltd,Finance and Other Resources,V098899,0900,4230,Supplies and Services,Telephones,24/06/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V098899,4302,4230,Supplies and Services,Telephones,24/06/2020,11.65
Midland Communications Ltd,Finance and Other Resources,V098899,6550,4230,Supplies and Services,Telephones,24/06/2020,151.17
Midland Communications Ltd,Finance and Other Resources,V098899,6590,4230,Supplies and Services,Telephones,24/06/2020,81.82
Midland Communications Ltd,Finance and Other Resources,V098899,8631,4230,Supplies and Services,Telephones,24/06/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V098899,8645,4230,Supplies and Services,Telephones,24/06/2020,67.23
REDACTED,Community Services,V098723,4311,5400,Third Party payments,Grants,02/06/2020,500.00
Motus Commercials Limited,Environmental Services,V098526,0701,3510,Transport,Vehicle Maintenance,08/06/2020,276.51
Motus Commercials Limited,Environmental Services,V098553,0701,3510,Transport,Vehicle Maintenance,10/06/2020,7.79
Motus Commercials Limited,Environmental Services,V098562,0828,3510,Transport,Vehicle Maintenance,08/06/2020,203.02
Motus Commercials Limited,Environmental Services,V098568,0795,3510,Transport,Vehicle Maintenance,10/06/2020,170.00
Motus Commercials Limited,Environmental Services,V098579,0701,3510,Transport,Vehicle Maintenance,10/06/2020,50.56
Motus Commercials Limited,Environmental Services,V098656,0778,3510,Transport,Vehicle Maintenance,18/06/2020,225.16
Motus Commercials Limited,Environmental Services,V098657,0839,3510,Transport,Vehicle Maintenance,18/06/2020,170.00
Motus Commercials Limited,Environmental Services,V098685,0834,3510,Transport,Vehicle Maintenance,24/06/2020,188.00
Motus Commercials Limited,Environmental Services,V098689,0831,3150,Transport,Vehicle Hire,24/06/2020,257.74
Motus Commercials Limited,Environmental Services,V098776,0796,3510,Transport,Vehicle Maintenance,30/06/2020,467.33
Motus Commercials Limited,Environmental Services,V098799,0777,3510,Transport,Vehicle Maintenance,18/06/2020,5.01
Motus Commercials Limited,Environmental Services,V098800,0823,3510,Transport,Vehicle Maintenance,30/06/2020,295.89
REDACTED,Community Services,V098724,4311,5400,Third Party payments,Grants,02/06/2020,500.00
REDACTED,Green Waste,V098993,9009,8902,Balance Sheet,Payments,22/06/2020,250.00
Newsquest (Media Group) Limited,Development Control,V098566,7300,4210,Third Party payments,Advertising,08/06/2020,84.00
Newsquest (Media Group) Limited,Development Control,V098567,7300,4210,Third Party payments,Advertising,08/06/2020,204.00
Newsquest (Media Group) Limited,Development Control,V098781,7300,4210,Third Party payments,Advertising,26/06/2020,192.00
Newsquest (Media Group) Limited,Development Control,V098782,7300,4210,Third Party payments,Advertising,26/06/2020,84.00
Newsquest (Media Group) Limited,Development Control,V098783,7300,4210,Third Party payments,Advertising,26/06/2020,132.00
Newsquest (Media Group) Limited,Legal Services,V098801,8841,0500,Employees,Recruitment Expenses,04/06/2020,345.00
No5 Chambers,Legal Services,V098585,8841,2811,Third Party payments,Legal services,02/06/2020,1093.75
Nomix Enviro Ltd,Environmental Services,V098769,0920,2000,Supplies and Services,Furniture & Equipment,04/06/2020,2239.00
npower Limited,Property Services,V094577,2979,1301,Premises,Electricity,22/06/2020,-2.45
npower Limited,Property Services,V094577,2979,1301,Premises,Electricity,22/06/2020,-2.45
npower Limited,Property Services,V094577,2979,1301,Premises,Electricity,24/06/2020,-2.45
npower Limited,Property Services,V096384,2950,1303,Premises,Gas,22/06/2020,-747.56
npower Limited,Property Services,V096384,2950,1303,Premises,Gas,24/06/2020,-747.56
npower Limited,Property Services,V096384,2950,1303,Premises,Gas,22/06/2020,-747.56
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,24/06/2020,-75.68
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,24/06/2020,-60.00
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,22/06/2020,-75.68
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,22/06/2020,-60.00
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,22/06/2020,-75.68
npower Limited,Property Services,V096789,2996,1301,Premises,Electricity,22/06/2020,-60.00
npower Limited,Property Services,V096791,2996,1301,Premises,Electricity,22/06/2020,-10.48
npower Limited,Property Services,V096791,2996,1301,Premises,Electricity,22/06/2020,-10.48
npower Limited,Property Services,V096791,2996,1301,Premises,Electricity,24/06/2020,-10.48
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,24/06/2020,-100.29
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,24/06/2020,-40.00
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,22/06/2020,-100.29
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,22/06/2020,-40.00
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,22/06/2020,-100.29
npower Limited,Property Services,V096792,2996,1301,Premises,Electricity,22/06/2020,-40.00
npower Limited,Property Services,V096793,2996,1301,Premises,Electricity,22/06/2020,-68.68
npower Limited,Property Services,V096793,2996,1301,Premises,Electricity,22/06/2020,-68.68
npower Limited,Property Services,V096793,2996,1301,Premises,Electricity,24/06/2020,-68.68
npower Limited,Property Services,V096794,2996,1301,Premises,Electricity,22/06/2020,-70.31
npower Limited,Property Services,V096794,2996,1301,Premises,Electricity,24/06/2020,-70.31
npower Limited,Property Services,V096794,2996,1301,Premises,Electricity,22/06/2020,-70.31
npower Limited,Property Services,V096795,2950,1301,Premises,Electricity,22/06/2020,-3029.39
npower Limited,Property Services,V096795,2950,1301,Premises,Electricity,24/06/2020,-3029.39
npower Limited,Property Services,V096795,2950,1301,Premises,Electricity,22/06/2020,-3029.39
npower Limited,Property Services,V097137,0900,1301,Premises,Electricity,22/06/2020,-270.39
npower Limited,Property Services,V097137,0900,1301,Premises,Electricity,24/06/2020,-270.39
npower Limited,Property Services,V097137,0900,1301,Premises,Electricity,22/06/2020,-270.39
npower Limited,Property Services,V097137,2972,1301,Premises,Electricity,24/06/2020,-270.39
npower Limited,Property Services,V097137,2972,1301,Premises,Electricity,22/06/2020,-270.39
npower Limited,Property Services,V097137,2972,1301,Premises,Electricity,22/06/2020,-270.39
npower Limited,Property Services,V097137,2973,1301,Premises,Electricity,22/06/2020,-270.40
npower Limited,Property Services,V097137,2973,1301,Premises,Electricity,22/06/2020,-270.40
npower Limited,Property Services,V097137,2973,1301,Premises,Electricity,24/06/2020,-270.40
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,24/06/2020,-499.81
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,125.25
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,16.05
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,499.81
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,16.05
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,499.81
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,24/06/2020,-16.05
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,24/06/2020,-125.25
npower Limited,Property Services,V098229,2950,1301,Premises,Electricity,22/06/2020,125.25
npower Limited,Property Services,V098229,2979,1301,Premises,Electricity,24/06/2020,-15.86
npower Limited,Property Services,V098229,2979,1301,Premises,Electricity,22/06/2020,15.86
npower Limited,Property Services,V098229,2979,1301,Premises,Electricity,22/06/2020,15.86
npower Limited,Property Services,V098229,2984,1301,Premises,Electricity,22/06/2020,108.56
npower Limited,Property Services,V098229,2984,1301,Premises,Electricity,22/06/2020,108.56
npower Limited,Property Services,V098229,2984,1301,Premises,Electricity,24/06/2020,-108.56
npower Limited,Property Services,V098229,2987,1301,Premises,Electricity,24/06/2020,-187.82
npower Limited,Property Services,V098229,2987,1301,Premises,Electricity,22/06/2020,187.82
npower Limited,Property Services,V098229,2987,1301,Premises,Electricity,22/06/2020,187.82
npower Limited,Property Services,V098229,2988,1301,Premises,Electricity,22/06/2020,13.02
npower Limited,Property Services,V098229,2988,1301,Premises,Electricity,22/06/2020,13.02
npower Limited,Property Services,V098229,2988,1301,Premises,Electricity,24/06/2020,-13.02
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,117.75
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,24/06/2020,-117.75
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,24/06/2020,-23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,24/06/2020,-23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,23.37
npower Limited,Property Services,V098229,4157,1301,Premises,Electricity,22/06/2020,117.75
npower Limited,Property Services,V098229,4191,1301,Premises,Electricity,24/06/2020,-116.47
npower Limited,Property Services,V098229,4191,1301,Premises,Electricity,22/06/2020,116.47
npower Limited,Property Services,V098229,4191,1301,Premises,Electricity,22/06/2020,116.47
npower Limited,Property Services,V098229,4630,1301,Premises,Electricity,22/06/2020,59.96
npower Limited,Property Services,V098229,4630,1301,Premises,Electricity,22/06/2020,59.96
npower Limited,Property Services,V098229,4630,1301,Premises,Electricity,24/06/2020,-59.96
npower Limited,Property Services,V098229,4635,1301,Premises,Electricity,24/06/2020,-128.46
npower Limited,Property Services,V098229,4635,1301,Premises,Electricity,22/06/2020,128.46
npower Limited,Property Services,V098229,4635,1301,Premises,Electricity,22/06/2020,128.46
npower Limited,Property Services,V098229,4642,1301,Premises,Electricity,22/06/2020,63.75
npower Limited,Property Services,V098229,4642,1301,Premises,Electricity,22/06/2020,63.75
npower Limited,Property Services,V098229,4642,1301,Premises,Electricity,24/06/2020,-63.75
npower Limited,Property Services,V098229,4650,1301,Premises,Electricity,22/06/2020,31.58
npower Limited,Property Services,V098229,4650,1301,Premises,Electricity,22/06/2020,31.58
npower Limited,Property Services,V098229,4650,1301,Premises,Electricity,24/06/2020,-31.58
npower Limited,Property Services,V098229,4660,1301,Premises,Electricity,24/06/2020,-177.32
npower Limited,Property Services,V098229,4660,1301,Premises,Electricity,22/06/2020,177.32
npower Limited,Property Services,V098229,4660,1301,Premises,Electricity,22/06/2020,177.32
npower Limited,Property Services,V098229,4661,1301,Premises,Electricity,22/06/2020,58.21
npower Limited,Property Services,V098229,4661,1301,Premises,Electricity,22/06/2020,58.21
npower Limited,Property Services,V098229,4661,1301,Premises,Electricity,24/06/2020,-58.21
npower Limited,Property Services,V098365,6550,1301,Premises,Electricity,24/06/2020,-51.64
npower Limited,Property Services,V098365,6550,1301,Premises,Electricity,22/06/2020,51.64
npower Limited,Property Services,V098365,6550,1301,Premises,Electricity,22/06/2020,51.64
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,22/06/2020,305.61
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,22/06/2020,372.08
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,22/06/2020,305.61
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,22/06/2020,372.08
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,24/06/2020,-305.61
npower Limited,Property Services,V098989,0900,1301,Premises,Electricity,24/06/2020,-372.08
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,24/06/2020,-1583.18
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,24/06/2020,-1450.51
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,22/06/2020,1583.18
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,22/06/2020,1450.51
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,22/06/2020,1583.18
npower Limited,Property Services,V098989,2972,1301,Premises,Electricity,22/06/2020,1450.51
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,22/06/2020,139.37
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,22/06/2020,103.60
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,24/06/2020,-103.60
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,24/06/2020,-139.37
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,22/06/2020,139.37
npower Limited,Property Services,V098989,2973,1301,Premises,Electricity,22/06/2020,103.60
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V098970,0925,2000,Supplies and Services,Furniture & Equipment,22/06/2020,4905.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V098809,0925,2700,Supplies and Services,Clothing and Uniforms,04/06/2020,248.00
Pertemps Ltd,Environmental Services,V098748,0925,0200,Employees,Agency Staff,04/06/2020,419.24
Pertemps Ltd,Environmental Services,V098753,0932,0200,Employees,Agency Staff,04/06/2020,467.04
Pertemps Ltd,Environmental Services,V098754,0923,0200,Employees,Agency Staff,04/06/2020,466.88
Pertemps Ltd,Environmental Services,V098755,0922,0200,Employees,Agency Staff,04/06/2020,555.43
Pertemps Ltd,Environmental Services,V098756,0925,0200,Employees,Agency Staff,04/06/2020,529.56
Pertemps Ltd,Environmental Services,V098927,0925,0200,Employees,Agency Staff,12/06/2020,374.55
Pertemps Ltd,Environmental Services,V098928,0925,0200,Employees,Agency Staff,12/06/2020,544.27
Pertemps Ltd,Environmental Services,V098929,0925,0200,Employees,Agency Staff,12/06/2020,555.30
Pertemps Ltd,Environmental Services,V098930,0922,0200,Employees,Agency Staff,12/06/2020,514.85
Pertemps Ltd,Environmental Services,V098931,0923,0200,Employees,Agency Staff,12/06/2020,619.00
Pertemps Ltd,Environmental Services,V098932,0925,0200,Employees,Agency Staff,12/06/2020,415.41
Pertemps Ltd,Environmental Services,V098977,0925,0200,Employees,Agency Staff,17/06/2020,397.17
Pertemps Ltd,Environmental Services,V098978,0925,0200,Employees,Agency Staff,17/06/2020,456.27
Pertemps Ltd,Environmental Services,V098979,0925,0200,Employees,Agency Staff,17/06/2020,382.46
Pertemps Ltd,Environmental Services,V098980,0922,0200,Employees,Agency Staff,17/06/2020,485.43
Pertemps Ltd,Environmental Services,V098981,0960,0200,Employees,Agency Staff,17/06/2020,497.13
Pertemps Ltd,Environmental Services,V098982,0925,0200,Employees,Agency Staff,17/06/2020,452.33
Pertemps Ltd,Environmental Services,V099050,0925,0200,Employees,Agency Staff,26/06/2020,558.98
Pertemps Ltd,Environmental Services,V099058,0923,0200,Employees,Agency Staff,26/06/2020,474.27
Pertemps Ltd,Environmental Services,V099058,0960,0200,Employees,Agency Staff,26/06/2020,95.34
Pertemps Ltd,Environmental Services,V099065,0925,0200,Employees,Agency Staff,26/06/2020,536.92
Pertemps Ltd,Environmental Services,V099066,0922,0200,Employees,Agency Staff,26/06/2020,533.24
Pertemps Ltd,Environmental Services,V099088,0925,0200,Employees,Agency Staff,30/06/2020,522.21
PHS Group Ltd,Property Services,V098787,2972,1311,Premises,Contract Cleaning & Supplies,26/06/2020,278.22
PHS Group Ltd,Property Services,V098788,6550,1311,Premises,Contract Cleaning & Supplies,26/06/2020,8.28
PHS Group Ltd,Property Services,V098789,4661,1311,Premises,Contract Cleaning & Supplies,26/06/2020,29.04
PHS Group Ltd,Property Services,V098790,4660,1311,Premises,Contract Cleaning & Supplies,26/06/2020,9.68
