Creditor Name,Section ,Voucher No,Cost centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Electoral Reform Services,Electoral Services,V082061,8104,4000,8104/4000,Third party payments,Printing & Photocopying,20/07/2017,450.52
Electoral Reform Services,Electoral Services,V082061,8104,4220,8104/4220,Third party payments,Postage,20/07/2017,953.63
Elim Conference Centre,Economic Development,V081969,6732,5400,6732/5400,Third party payments,Grants,20/07/2017,325.00
Empty Homes UK Ltd,Finance,V082071,1563,7010,1563/7010,Capital,Works,24/07/2017,1600.00
Ernst & Young LLP,Finance,V081746,3800,5534,3800/5534,Third party payments,External Audit,03/07/2017,1102.00
Euro Municipal Ltd,Operations,V081950,0821,3150,0821/3150,Transport,Vehicle HIre,27/07/2017,1225.00
First Personnel Services plc,Operations,V081330,0922,0200,0922/0200,Employee Costs,Agency Staff,05/07/2017,666.00
First Personnel Services plc,Operations,V081330,0925,0200,0925/0200,Employee Costs,Agency Staff,05/07/2017,811.05
First Personnel Services plc,Operations,V081528,0922,0200,0922/0200,Employee Costs,Agency Staff,12/07/2017,556.66
First Personnel Services plc,Operations,V081528,0925,0200,0925/0200,Employee Costs,Agency Staff,12/07/2017,927.63
First Personnel Services plc,Operations,V081631,0922,0200,0922/0200,Employee Costs,Agency Staff,19/07/2017,473.65
First Personnel Services plc,Operations,V081631,0925,0200,0925/0200,Employee Costs,Agency Staff,19/07/2017,592.36
First Personnel Services plc,Operations,V081765,0922,0200,0922/0200,Employee Costs,Agency Staff,26/07/2017,497.28
First Personnel Services plc,Operations,V081765,0923,0200,0923/0200,Employee Costs,Agency Staff,26/07/2017,95.22
First Personnel Services plc,Operations,V081765,0925,0200,0925/0200,Employee Costs,Agency Staff,26/07/2017,317.20
Flood Advisory Service,Community Services,V081939,4311,2800,4311/2800,Third party payments,Contractors,12/07/2017,760.00
Freedom Leisure,Economic Development,P082156,6120,5400,6120/5400,Third party payments,Grants,28/07/2017,17119.00
Geesink Norba Ltd,Operations,V081818,0816,3510,0816/3510,Transport,Vehicle Maintenance,06/07/2017,741.21
Geesink Norba Ltd,Operations,V081822,0818,3510,0818/3510,Transport,Vehicle Maintenance,06/07/2017,637.03
Geesink Norba Ltd,Operations,V081823,0815,3510,0815/3510,Transport,Vehicle Maintenance,06/07/2017,394.52
Geesink Norba Ltd,Operations,V082051,0818,3510,0818/3510,Transport,Vehicle Maintenance,20/07/2017,3523.29
Geesink Norba Ltd,Operations,V082052,0816,3510,0816/3510,Transport,Vehicle Maintenance,20/07/2017,561.31
Geesink Norba Ltd,Operations,V082053,0823,3510,0823/3510,Transport,Vehicle Maintenance,20/07/2017,1207.08
Geesink Norba Ltd,Operations,V082138,0822,3510,0822/3510,Transport,Vehicle Maintenance,24/07/2017,1166.92
Geesink Norba Ltd,Operations,V082141,0821,3510,0821/3510,Transport,Vehicle Maintenance,24/07/2017,575.50
Geesink Norba Ltd,Operations,V082163,0817,3510,0817/3510,Transport,Vehicle Maintenance,26/07/2017,3582.36
Global Payments,Finance,V081899,2607,5543,2607/5543,Third party payments,Credit Card Commission,18/07/2017,825.16
Global Payments,Finance,V081901,2607,5543,2607/5543,Third party payments,Credit Card Commission,18/07/2017,1768.14
Harrison Clark LLP,Property Services,V081793,2975,2811,2975/2811,Third party payments,Legal Services,05/07/2017,656.00
HD Connectivity Ltd,Economic Development,V082026,6734,5400,6734/5400,Third party payments,Grants,19/07/2017,4000.00
Heating Maintenance Services Ltd,Property Services,V081882,2985,1000,2985/1000,Premises,Repairs & Maintenance,24/07/2017,504.36
Hills Ford,Operations,V082137,1401,7000,1401/7000,Capital,Vehicle Purchase,21/07/2017,23240.00
HSBC Bank plc,Finance,V081817,2607,2814,2607/2814,Third party payments,Bank Charges,13/07/2017,2381.58
HSBC Bank plc,Finance,V081888,2607,2814,2607/2814,Third party payments,Bank Charges,13/07/2017,364.39
ISO Property Developements Ltd,Housing,V081827,1563,7010,1563/7010,Capital,Disabled Facilities Grant,06/07/2017,3375.00
ISO Property Developements Ltd,Housing,V081828,1563,7010,1563/7010,Capital,Disabled Facilities Grant,06/07/2017,3725.00
ISO Property Developements Ltd,Housing,V082074,1563,7010,1563/7010,Capital,Disabled Facilities Grant,24/07/2017,4245.00
ISO Property Developements Ltd,Housing,V082075,1563,7010,1563/7010,Capital,Disabled Facilities Grant,24/07/2017,4025.00
Jade Security Services Limited,Community Services,V081841,4302,5535,4302/5535,Premises,Security Services,28/07/2017,421.80
Jark (Worcester) Ltd,Operations,V081907,0920,0200,0920/0200,Employee Costs,Agency Staff,11/07/2017,811.53
Jark (Worcester) Ltd,Operations,V081907,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,526.35
Jark (Worcester) Ltd,Operations,V081907,0935,0200,0935/0200,Employee Costs,Agency Staff,11/07/2017,799.61
Jark (Worcester) Ltd,Operations,V081907,4317,0200,4317/0200,Employee Costs,Agency Staff,11/07/2017,238.35
Jark (Worcester) Ltd,Operations,V081999,0920,0200,0920/0200,Employee Costs,Agency Staff,17/07/2017,828.55
Jark (Worcester) Ltd,Operations,V081999,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,1263.53
Jark (Worcester) Ltd,Operations,V081999,4317,0200,4317/0200,Employee Costs,Agency Staff,17/07/2017,252.54
Jark (Worcester) Ltd,Operations,V082103,0922,0200,0922/0200,Employee Costs,Agency Staff,24/07/2017,384.77
Jark (Worcester) Ltd,Operations,V082103,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,73.78
Jark (Worcester) Ltd,Operations,V082103,0935,0200,0935/0200,Employee Costs,Agency Staff,24/07/2017,462.38
Jark (Worcester) Ltd,Operations,V082103,0951,0200,0951/0200,Employee Costs,Agency Staff,24/07/2017,686.64
Jark (Worcester) Ltd,Operations,V082103,4317,0200,4317/0200,Employee Costs,Agency Staff,24/07/2017,303.61
Kernon Countryside Consultants Ltd,Development Control,V080949,7300,2800,7300/2800,Third party payments,Contractors,20/07/2017,500.00
Kings Chambers,Development Control,V081574,7300,2800,7300/2800,Third party payments,Contractors,06/07/2017,1200.00
LLG (Membership),Legal Services,V081690,8841,0800,8841/0800,Third party payments,Professional Subscriptions,07/07/2017,550.00
Local World Limited,Electoral Services,V081715,8104,2800,8104/2800,Third party payments,Contractors,06/07/2017,520.00
M E Bennion,Property Services,V081676,4660,1000,4660/1000,Third party payments,Repairs & Maintenance,05/07/2017,320.00
Mallard Consultancy,Community Services,V081772,4302,2812,4302/2812,Third party payments,Consultancy,05/07/2017,990.00
Malvern Dial-A-Ride,Community Services,V081975,4070,5529,4070/5529,Third party payments,Concessionary Fares,13/07/2017,607.00
Malvern Hills Trust,Finance,P082066,9463,8902,9463/8902,Third party payments,Payments,24/07/2017,350.00
Malvern Hills Trust,Tourism,V081982,6550,9252,6550/9252,Third party payments,Commission,19/07/2017,-132.00
Malvern Hills Trust,Tourism,V081982,9551,8902,9551/8902,Third party payments,Payments,19/07/2017,1320.00
Malvern Removals and Storage,Property Services,V081785,2972,1000,2972/1000,Premises,Repairs & Maintenance,05/07/2017,3166.67
Malvern Removals and Storage,Property Services,V081910,2972,1000,2972/1000,Premises,Repairs & Maintenance,11/07/2017,2766.67
Metric Group Ltd,Operations,V081397,4100,2000,4100/2000,Third party payments,Furniture & Equipment,07/07/2017,2392.20
Midland Commercials Ltd,Operations,V081727,0829,3510,0829/3510,Transport,Vehicle Maintenance,07/07/2017,1153.28
Midland Commercials Ltd,Operations,V081728,0826,3510,0826/3510,Transport,Vehicle Maintenance,07/07/2017,268.66
Midland Commercials Ltd,Operations,V081730,0824,3510,0824/3510,Transport,Vehicle Maintenance,07/07/2017,581.70
Midland Commercials Ltd,Operations,V081731,0822,3510,0822/3510,Transport,Vehicle Maintenance,07/07/2017,517.28
Midland Commercials Ltd,Operations,V081735,0817,3510,0817/3510,Transport,Vehicle Maintenance,07/07/2017,286.34
Midland Commercials Ltd,Operations,V081736,0818,3510,0818/3510,Transport,Vehicle Maintenance,07/07/2017,338.52
Midland Commercials Ltd,Operations,V082105,0796,3510,0796/3510,Transport,Vehicle Maintenance,27/07/2017,560.70
Midland Commercials Ltd,Operations,V082107,0795,3510,0795/3510,Transport,Vehicle Maintenance,27/07/2017,2191.53
Midland Commercials Ltd,Operations,V082111,0818,3510,0818/3510,Transport,Vehicle Maintenance,27/07/2017,363.95
Midland Commercials Ltd,Operations,V082115,0763,3510,0763/3510,Transport,Vehicle Maintenance,27/07/2017,1046.57
Midland Commercials Ltd,Operations,V082119,0816,3510,0816/3510,Transport,Vehicle Maintenance,27/07/2017,258.00
Midland Communications Ltd,Finance,V082068,0900,4230,0900/4230,Premises,Telephones,26/07/2017,34.50
Midland Communications Ltd,Finance,V082068,2971,4230,2971/4230,Premises,Telephones,26/07/2017,23.00
Midland Communications Ltd,Finance,V082068,2972,4230,2972/4230,Premises,Telephones,26/07/2017,23.00
Midland Communications Ltd,Finance,V082068,2973,4230,2973/4230,Premises,Telephones,26/07/2017,30.49
Midland Communications Ltd,Finance,V082068,4302,4230,4302/4230,Premises,Telephones,26/07/2017,23.00
Midland Communications Ltd,Finance,V082068,4320,4230,4320/4230,Premises,Telephones,26/07/2017,79.39
Midland Communications Ltd,Finance,V082068,6105,4230,6105/4230,Premises,Telephones,26/07/2017,11.50
Midland Communications Ltd,Finance,V082068,6550,4230,6550/4230,Premises,Telephones,26/07/2017,79.35
Midland Communications Ltd,Finance,V082068,6590,4230,6590/4230,Premises,Telephones,26/07/2017,70.23
Midland Communications Ltd,Finance,V082068,8631,4230,8631/4230,Premises,Telephones,26/07/2017,282.18
Midland Communications Ltd,Finance,V082068,8645,4230,8645/4230,Premises,Telephones,26/07/2017,69.72
Minuteman Press,Property Services,V082067,8620,4000,8620/4000,Third party payments,Printing & Photocopying,20/07/2017,598.00
MOBA Mobile Automation UK Ltd,Operations,V081726,0777,3510,0777/3510,Transport,Vehicle Maintenance,03/07/2017,2020.75
Mobile Valeting Services,Operations,V081998,0925,3510,0925/3510,Transport,Vehicle Maintenance,17/07/2017,985.00
Mrs V Barnett,Tourism,V081958,6550,2600,6550/2600,Third party payments,Items for Re-Sale,13/07/2017,375.00
New Moon Facilities Management Ltd,Community Services,V081795,6201,2800,6201/2800,Third party payments,Contractors,28/07/2017,250.00
Newsquest (Media Group) Limited,SMT,V081422,6098,4330,6098/4330,Third party payments,Publicity & Promotions,07/07/2017,396.00
Newsquest (Media Group) Limited,Finance,V081944,8861,0500,8861/0500,Employee Costs,Recruitment Expenses,24/07/2017,715.00
Newtown Sports Junior Football Club,Community Services,V081725,6181,2800,6181/2800,Third party payments,Contractors,03/07/2017,1000.00
npower Limited,Property Services,V081605,0900,1301,0900/1301,Premises,Electricity,06/07/2017,640.23
npower Limited,Property Services,V081605,2972,1301,2972/1301,Premises,Electricity,06/07/2017,1169.03
npower Limited,Property Services,V081605,2973,1301,2973/1301,Premises,Electricity,06/07/2017,385.16
npower Limited,Property Services,V081606,2950,1301,2950/1301,Premises,Electricity,07/07/2017,4.73
npower Limited,Property Services,V081606,2971,1301,2971/1301,Premises,Electricity,07/07/2017,1416.04
npower Limited,Property Services,V081606,2982,1301,2982/1301,Premises,Electricity,07/07/2017,25.36
npower Limited,Property Services,V081606,2984,1301,2984/1301,Premises,Electricity,07/07/2017,39.60
npower Limited,Property Services,V081606,2987,1301,2987/1301,Premises,Electricity,07/07/2017,100.10
npower Limited,Property Services,V081606,2988,1301,2988/1301,Premises,Electricity,07/07/2017,17.48
npower Limited,Property Services,V081606,2996,1301,2996/1301,Premises,Electricity,07/07/2017,3.11
npower Limited,Property Services,V081606,2997,1301,2997/1301,Premises,Electricity,07/07/2017,14.45
npower Limited,Property Services,V081606,4157,1301,4157/1301,Premises,Electricity,07/07/2017,210.90
npower Limited,Property Services,V081606,4159,1301,4159/1301,Premises,Electricity,07/07/2017,25.99
npower Limited,Property Services,V081606,4198,1301,4198/1301,Premises,Electricity,07/07/2017,23.65
npower Limited,Property Services,V081606,4630,1301,4630/1301,Premises,Electricity,07/07/2017,28.34
npower Limited,Property Services,V081606,4633,1301,4633/1301,Premises,Electricity,07/07/2017,28.79
npower Limited,Property Services,V081606,4635,1301,4635/1301,Premises,Electricity,07/07/2017,51.18
npower Limited,Property Services,V081606,4642,1301,4642/1301,Premises,Electricity,07/07/2017,24.36
npower Limited,Property Services,V081606,4650,1301,4650/1301,Premises,Electricity,07/07/2017,25.48
npower Limited,Property Services,V081606,4651,1301,4651/1301,Premises,Electricity,07/07/2017,71.40
npower Limited,Property Services,V081606,6550,1301,6550/1301,Premises,Electricity,07/07/2017,107.51
npower Limited,Property Services,V081874,0900,1301,0900/1301,Premises,Electricity,11/07/2017,293.86
npower Limited,Property Services,V081874,2972,1301,2972/1301,Premises,Electricity,11/07/2017,612.07
npower Limited,Property Services,V081874,2973,1301,2973/1301,Premises,Electricity,11/07/2017,117.32
npower Limited,Property Services,V081942,2950,1301,2950/1301,Premises,Electricity,14/07/2017,794.85
npower Limited,Property Services,V081942,4151,1301,4151/1301,Premises,Electricity,14/07/2017,19.13
npower Limited,Property Services,V081942,4651,1301,4651/1301,Premises,Electricity,14/07/2017,103.73
npower Limited,Property Services,V082016,2950,1301,2950/1301,Premises,Electricity,19/07/2017,40.92
npower Limited,Property Services,V082016,2982,1301,2982/1301,Premises,Electricity,19/07/2017,9.51
npower Limited,Property Services,V082016,2984,1301,2984/1301,Premises,Electricity,19/07/2017,21.62
npower Limited,Property Services,V082016,4660,1301,4660/1301,Premises,Electricity,19/07/2017,33.74
npower Limited,Property Services,V082016,6590,1301,6590/1301,Premises,Electricity,19/07/2017,636.82
Oakland Air Control Ltd,Property Services,V081789,6200,2000,6200/2000,Premises,Furniture & Equipment,07/07/2017,44334.70
Office Depot UK Limited,Finance,V081843,0900,4100,0900/4100,Third party payments,Stationery,28/07/2017,76.02
Office Depot UK Limited,Finance,V081843,6550,4100,6550/4100,Third party payments,Stationery,28/07/2017,29.56
Office Depot UK Limited,Finance,V081843,7300,4100,7300/4100,Third party payments,Stationery,28/07/2017,225.88
Office Depot UK Limited,Finance,V081843,8120,4100,8120/4100,Third party payments,Stationery,28/07/2017,4.47
Perfect Circle Theatre Company,Community Services,V082201,6230,2800,6230/2800,Third party payments,Contractors,27/07/2017,2500.00
Pertemps Ltd,Operations,V081906,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,572.47
Pertemps Ltd,Operations,V081913,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,543.97
Pertemps Ltd,Operations,V081914,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,528.72
Pertemps Ltd,Operations,V081915,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,510.44
Pertemps Ltd,Operations,V081916,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,359.61
Pertemps Ltd,Operations,V081917,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,408.37
Pertemps Ltd,Operations,V081919,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,638.51
Pertemps Ltd,Operations,V081920,0925,0200,0925/0200,Employee Costs,Agency Staff,11/07/2017,329.13
Pertemps Ltd,Operations,V081959,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,469.31
Pertemps Ltd,Operations,V081961,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,356.56
Pertemps Ltd,Operations,V081962,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,365.70
Pertemps Ltd,Operations,V081963,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,536.28
Pertemps Ltd,Operations,V081965,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,323.04
Pertemps Ltd,Operations,V081966,0925,0200,0925/0200,Employee Costs,Agency Staff,13/07/2017,326.08
Pertemps Ltd,Operations,V082003,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,488.25
Pertemps Ltd,Operations,V082004,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,638.51
Pertemps Ltd,Operations,V082005,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,672.09
Pertemps Ltd,Operations,V082006,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,464.74
Pertemps Ltd,Operations,V082007,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,274.28
Pertemps Ltd,Operations,V082008,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,469.31
Pertemps Ltd,Operations,V082009,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,374.84
Pertemps Ltd,Operations,V082010,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,393.13
Pertemps Ltd,Operations,V082013,0925,0200,0925/0200,Employee Costs,Agency Staff,17/07/2017,283.42
Pertemps Ltd,Operations,V082072,0923,0200,0923/0200,Employee Costs,Agency Staff,24/07/2017,115.09
Pertemps Ltd,Operations,V082072,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,406.29
Pertemps Ltd,Operations,V082078,0923,0200,0923/0200,Employee Costs,Agency Staff,24/07/2017,111.79
Pertemps Ltd,Operations,V082078,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,547.04
Pertemps Ltd,Operations,V082079,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,362.46
Pertemps Ltd,Operations,V082080,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,581.93
Pertemps Ltd,Operations,V082081,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,633.83
Pertemps Ltd,Operations,V082082,0923,0200,0923/0200,Employee Costs,Agency Staff,24/07/2017,432.75
Pertemps Ltd,Operations,V082083,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,448.05
Pertemps Ltd,Operations,V082084,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,374.84
Pertemps Ltd,Operations,V082085,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,610.98
Pertemps Ltd,Operations,V082088,0925,0200,0925/0200,Employee Costs,Agency Staff,24/07/2017,204.18
Pertemps Ltd,Operations,V082088,0951,0200,0951/0200,Employee Costs,Agency Staff,24/07/2017,140.19
Pertemps Ltd,Operations,V082187,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,401.06
Pertemps Ltd,Operations,V082209,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,541.99
Pertemps Ltd,Operations,V082211,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,417.45
Pertemps Ltd,Operations,V082213,0923,0200,0923/0200,Employee Costs,Agency Staff,28/07/2017,483.02
Pertemps Ltd,Operations,V082214,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,485.13
Pertemps Ltd,Operations,V082215,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,371.80
Pertemps Ltd,Operations,V082216,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,326.08
Pertemps Ltd,Operations,V082217,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,438.79
Pertemps Ltd,Operations,V082218,0925,0200,0925/0200,Employee Costs,Agency Staff,28/07/2017,418.22
Pilat (Europe) Ltd,Finance,V081696,8812,2125,8812/2125,Third party payments,ICT - Software Licences,26/07/2017,1000.00
Pitney Bowes Ltd,Finance,V082153,8633,4220,8633/4220,Third party payments,Postage,25/07/2017,1008.00
Pressure Washer Sales and Service,Operations,V082188,0784,3510,0784/3510,Transport,Vehicle Maintenance,27/07/2017,320.00
Printed Banners and Signs Ltd,Community Services,V081777,4302,2800,4302/2800,Third party payments,Contractors,07/07/2017,486.00
PVC Vendo,Operations,V081938,0925,3510,0925/3510,Transport,Vehicle Maintenance,28/07/2017,385.24
PW Commercial Company Ltd T/A Printwaste,Property Services,V081863,8633,5506,8633/5506,Third party payments,Paper Recycling,28/07/2017,498.72
Rat-Tattoo-Ee,Economic Development,V082161,6724,5400,6724/5400,Third party payments,Grants,26/07/2017,739.96
Ricoh UK Ltd,Property Services,V081543,7500,4000,7500/4000,Third party payments,Printing & Photocopying,05/07/2017,24.83
Ricoh UK Ltd,Property Services,V081543,8620,4000,8620/4000,Third party payments,Printing & Photocopying,05/07/2017,877.10
Ricoh UK Ltd,Property Services,V081544,6550,4000,6550/4000,Third party payments,Printing & Photocopying,05/07/2017,272.07
Ricoh UK Ltd,Property Services,V081545,0900,4000,0900/4000,Third party payments,Printing & Photocopying,05/07/2017,379.73
Ricoh UK Ltd,Support Services,V081759,7300,4000,7300/4000,Third party payments,Printing & Photocopying,24/07/2017,596.91
Roberts & Egan Estate Agents Ltd,Economic Development,V082042,6733,5400,6733/5400,Third party payments,Grants,19/07/2017,1000.00
Royal Mail,Electoral Services,V081956,8104,4220,8104/4220,Third party payments,Postage,13/07/2017,2281.85
Royal Mail,Electoral Services,V082020,8120,4220,8120/4220,Third party payments,Postage,20/07/2017,922.31
SB Print Limited,Community Services,V081932,6201,2800,6201/2800,Third party payments,Contractors,14/07/2017,354.80
Signs Central,Operations,V081684,0828,2000,0828/2000,Third party payments,Furniture & Equipment,04/07/2017,670.00
Signs Central,Operations,V081742,0925,2700,0925/2700,Third party payments,"Clothes, Uniforms & Laundry",04/07/2017,357.60
Signs Central,Operations,V081951,0925,2000,0925/2000,Third party payments,Furniture & Equipment,19/07/2017,500.00
Signs Central,Operations,V082037,0925,2700,0925/2700,Third party payments,"Clothes, Uniforms & Laundry",24/07/2017,440.00
Soma Health Ltd,Human Resources,V081250,8812,2817,8812/2817,Employee Costs,OHP Service,03/07/2017,448.00
Soma Health Ltd,Finance,V082035,8812,2817,8812/2817,Employee Costs,OHP Service,20/07/2017,295.00
South Worcestershire Citizens Advice Bureau,Community Services,P082155,6098,5400,6098/5400,Third party payments,Grants,28/07/2017,16672.50
Stanford with Orleton Village Hall,Electoral Services,V081783,8104,2818,8104/2818,Third party payments,Accomodation Hire,11/07/2017,250.00
Star Editions Limited,Tourism,V081705,6550,2600,6550/2600,Third party payments,Items for Re-Sale,26/07/2017,271.80
Switchshop Ltd,Finance,V081750,8645,2105,8645/2105,Third party payments,ICT Hardware & Projects,12/07/2017,5359.92
