Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Environmental Services,V096834,0700,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0701,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0704,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0722,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0723,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0724,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0725,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0726,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0727,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0728,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0762,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0764,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0767,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0777,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0778,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0794,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0795,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0796,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0799,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0815,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0816,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0823,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0824,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0825,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0830,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
CMS Supatrak Ltd,Environmental Services,V096834,0831,3510,Transport,Vehicle Maintenance,07/02/2020,9.99
Corona Energy,Property Services,V097090,0900,1303,Premises,Gas,21/02/2020,116.32
Corona Energy,Property Services,V097091,6550,1303,Premises,Gas,21/02/2020,35.96
Corona Energy,Property Services,V097092,2972,1303,Premises,Gas,21/02/2020,968.43
Corona Energy,Property Services,V097093,2987,1303,Premises,Gas,21/02/2020,16.74
Corse Lawn Women`s Group,Electoral and Democratic Services,V097072,2300,5400,Third Party payments,Grants,19/02/2020,250.00
Court Property Developers Ltd,Corporate Data Team,V097111,9009,8902,Balance Sheet,Payments,21/02/2020,13431.21
Crystalight LTD,Development Control,V096808,7300,2829,Supplies and Services,Compensation Payments,03/02/2020,12936.00
David Whyman Map Sales,Economic Development,V097116,6550,2600,Supplies and Services,Items for Re-sale,21/02/2020,277.84
Dennis Eagle,Environmental Services,V096649,0835,3510,Transport,Vehicle Maintenance,11/02/2020,926.08
DHL Parcel UK Ltd,Finance and Other Resources,V096586,8861,4220,Supplies and Services,Postage,11/02/2020,253.55
DHL Parcel UK Ltd,Finance and Other Resources,V096586,8861,4220,Supplies and Services,Postage,11/02/2020,808.57
DHL Parcel UK Ltd,Development Control,V096594,7300,4220,Supplies and Services,Postage,11/02/2020,73.87
DHL Parcel UK Ltd,Finance and Other Resources,V096667,8861,4220,Supplies and Services,Postage,19/02/2020,166.45
DHL Parcel UK Ltd,Environmental Services,V096711,0923,4000,Supplies and Services,Printing & Photocopying,11/02/2020,11.51
DHL Parcel UK Ltd,Development Control,V096712,7300,4220,Supplies and Services,Postage,19/02/2020,46.63
DHL Parcel UK Ltd,Development Control,V097166,7300,4220,Supplies and Services,Postage,27/02/2020,248.82
DoorTechnik Ltd,Property Services,V096540,4642,1000,Premises,Repairs & Maintenance,11/02/2020,250.00
DoorTechnik Ltd,Property Services,V096699,4642,1000,Premises,Repairs & Maintenance,19/02/2020,215.56
Engineering Services Consultancy Limited,Development Control,V096833,7300,2800,Third Party payments,Contractors,27/02/2020,250.00
Ernst & Young LLP,Finance and Other Resources,V096953,8863,5534,Third Party payments,External Audit,11/02/2020,8030.00
Eurotow,Environmental Services,V096550,0816,3510,Transport,Vehicle Maintenance,13/02/2020,307.50
Fortis Living,Housing,V096970,3300,2800,Third Party payments,Contractors,13/02/2020,285.89
Fortis Living,Housing,V097021,3300,2800,Third Party payments,Contractors,19/02/2020,348.33
Freedom Leisure,Electoral and Democratic Services,V097073,2300,5400,Third Party payments,Grants,19/02/2020,1000.00
G S Mukalel,Finance and Other Resources,V097134,4312,9250,Income,Refunds,25/02/2020,256.00
Getty Images UK Ltd,Communications and Policy,V096886,8864,5300,Supplies and Services,Subscriptions,07/02/2020,588.00
Glazzard Architects Limited,Property Services,V096852,1155,7000,Capital,Fees,05/02/2020,4000.00
Global Payments,Finance and Other Resources,V096956,2607,5543,Supplies and Services,Credit Card Commission,18/02/2020,7.00
Global Payments,Finance and Other Resources,V096956,2607,5543,Supplies and Services,Credit Card Commission,18/02/2020,2017.15
Global Payments,Finance and Other Resources,V096957,2607,5543,Supplies and Services,Credit Card Commission,18/02/2020,1211.32
Global Payments,Finance and Other Resources,V096957,2607,5543,Supplies and Services,Credit Card Commission,18/02/2020,7.00
Ground Force Leisure,Environmental Services,V096635,0960,2000,Supplies and Services,Furniture & Equipment,13/02/2020,492.80
Hako Service Solutions,Environmental Services,V096862,0920,0600,Employees,Training,25/02/2020,615.00
Hako Service Solutions,Environmental Services,V096993,0767,3510,Transport,Vehicle Maintenance,21/02/2020,614.07
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V096981,6400,4330,Third Party payments,Publicity & Promotions,11/02/2020,720.00
Hills,Housing,V096987,3340,2800,Third Party payments,Contractors,21/02/2020,437.00
Insight Direct (UK) Limited,Electoral and Democratic Services,V096847,2342,2105,Supplies and Services,ICT Hardware & Projects,27/02/2020,1590.92
J M Phillips & Sons,Housing,V096871,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/02/2020,19790.00
Jark (Worcester) Ltd,Environmental Services,V097020,0920,0200,Employees,Agency Staff,19/02/2020,161.20
Jark (Worcester) Ltd,Environmental Services,V097020,0923,0200,Employees,Agency Staff,19/02/2020,89.55
Jark (Worcester) Ltd,Environmental Services,V097020,0925,0200,Employees,Agency Staff,19/02/2020,80.60
Jark (Worcester) Ltd,Environmental Services,V097020,0925,0200,Employees,Agency Staff,19/02/2020,247.75
Jark (Worcester) Ltd,Environmental Services,V097113,0920,0200,Employees,Agency Staff,21/02/2020,232.83
Jark (Worcester) Ltd,Environmental Services,V097113,0923,0200,Employees,Agency Staff,21/02/2020,89.55
Jark (Worcester) Ltd,Environmental Services,V097113,0925,0200,Employees,Agency Staff,21/02/2020,235.82
Jark (Worcester) Ltd,Environmental Services,V097113,0925,0200,Employees,Agency Staff,21/02/2020,155.22
Jark (Worcester) Ltd,Environmental Services,V097113,4317,0200,Employees,Agency Staff,21/02/2020,95.52
Jenks Associates Limited,Property Services,V096977,1410,7000,Capital,Fees,27/02/2020,3380.00
KBA Solutions Limited,Economic Development,V096750,6710,0600,Employees,Training,25/02/2020,95.00
KBA Solutions Limited,Economic Development,V096750,6710,0600,Employees,Training,25/02/2020,4100.25
Keith H Ballard,Environmental Services,V097141,0960,1000,Premises,Repairs & Maintenance,25/02/2020,486.39
Keith H Ballard,Environmental Services,V097149,4630,1000,Premises,Repairs & Maintenance,25/02/2020,130.31
Keith H Ballard,Environmental Services,V097150,0925,1000,Premises,Repairs & Maintenance,25/02/2020,317.12
Keith H Ballard,Environmental Services,V097151,4642,1000,Premises,Repairs & Maintenance,25/02/2020,204.33
Keith H Ballard,Environmental Services,V097152,4633,1000,Premises,Repairs & Maintenance,25/02/2020,147.27
Keith H Ballard,Environmental Services,V097153,4660,1000,Premises,Repairs & Maintenance,25/02/2020,231.56
Keith H Ballard,Environmental Services,V097154,4651,1000,Premises,Repairs & Maintenance,25/02/2020,337.44
Keith H Ballard,Environmental Services,V097155,4650,1000,Premises,Repairs & Maintenance,25/02/2020,330.30
Keith H Ballard,Environmental Services,V097156,4635,1000,Premises,Repairs & Maintenance,25/02/2020,339.66
Kings Chambers,Development Control,V096616,7300,2800,Third Party payments,Contractors,19/02/2020,2000.00
Knights Rest Guest House,Housing,V096522,3300,2800,Third Party payments,Contractors,07/02/2020,810.00
LECS UK Ltd,Property Services,V096512,1155,7000,Capital,Fees,07/02/2020,995.00
Lepus Consulting Ltd,Finance and Other Resources,V096643,7006,2800,Third Party payments,Contractors,05/02/2020,3824.94
Lloyds TSB Commercial Finance,Housing,V096798,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/02/2020,1410.00
Lloyds TSB Commercial Finance,Housing,V096798,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/02/2020,282.00
Lloyds TSB Commercial Finance,Housing,V096901,3600,2800,Third Party payments,Contractors,07/02/2020,5586.22
Lloyds TSB Commercial Finance,Housing,V096965,1563,7201,Capital,Mandatory Disabled Facilities Grant,11/02/2020,1260.00
Longdon Village Hall (Committee),Electoral and Democratic Services,V096573,8104,2818,Supplies and Services,Accommodation Hire,07/02/2020,300.00
Malvern Hills Trust,Tourism,V096958,6550,9252,Income,Commission,13/02/2020,-33.70
Malvern Hills Trust,Tourism,V096958,9551,8902,Balance Sheet,Payments,13/02/2020,337.00
Malvern Pride,Electoral and Democratic Services,V097162,2300,5400,Third Party payments,Grants,27/02/2020,250.00
Malvern Priory P C C,Property Services,P096814,6550,1500,Premises,Rents,05/02/2020,416.00
Menith Wood Community Association,Electoral and Democratic Services,V097189,2300,5400,Third Party payments,Grants,27/02/2020,175.00
Menith Wood Community Association,Electoral and Democratic Services,V097190,2300,5400,Third Party payments,Grants,27/02/2020,100.00
Merthyr Tydfil Car Auction,Environmental Services,V096788,0818,3510,Transport,Vehicle Maintenance,03/02/2020,875.00
Midland Commercials Worcester Ltd,Environmental Services,V096622,0701,3510,Transport,Vehicle Maintenance,07/02/2020,45.00
Midland Commercials Worcester Ltd,Environmental Services,V096687,0794,3510,Transport,Vehicle Maintenance,07/02/2020,3688.81
Midland Commercials Worcester Ltd,Environmental Services,V096688,0816,3510,Transport,Vehicle Maintenance,11/02/2020,597.97
Midland Commercials Worcester Ltd,Environmental Services,V096939,0828,3510,Transport,Vehicle Maintenance,19/02/2020,247.50
Midland Commercials Worcester Ltd,Environmental Services,V096940,0778,3510,Transport,Vehicle Maintenance,19/02/2020,90.00
Midland Commercials Worcester Ltd,Environmental Services,V096941,0816,3510,Transport,Vehicle Maintenance,25/02/2020,165.00
Midland Commercials Worcester Ltd,Environmental Services,V096942,0831,3510,Transport,Vehicle Maintenance,25/02/2020,563.49
Midland Communications Ltd,Finance and Other Resources,V096954,0900,4230,Supplies and Services,Telephones,24/02/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V096954,4302,4230,Supplies and Services,Telephones,24/02/2020,11.90
Midland Communications Ltd,Finance and Other Resources,V096954,6550,4230,Supplies and Services,Telephones,24/02/2020,148.10
Midland Communications Ltd,Finance and Other Resources,V096954,6590,4230,Supplies and Services,Telephones,24/02/2020,85.73
Midland Communications Ltd,Finance and Other Resources,V096954,8631,4230,Supplies and Services,Telephones,24/02/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V096954,8645,4230,Supplies and Services,Telephones,24/02/2020,64.50
Minuteman Press,Environmental Services,V097022,0925,4000,Supplies and Services,Printing & Photocopying,19/02/2020,425.00
Motus Commercials Limited,Environmental Services,V096418,0833,3510,Transport,Vehicle Maintenance,05/02/2020,184.00
Motus Commercials Limited,Environmental Services,V096419,0796,3510,Transport,Vehicle Maintenance,05/02/2020,976.97
Motus Commercials Limited,Environmental Services,V096426,0701,3510,Transport,Vehicle Maintenance,05/02/2020,36.17
Motus Commercials Limited,Environmental Services,V096439,0824,3510,Transport,Vehicle Maintenance,05/02/2020,180.06
Motus Commercials Limited,Environmental Services,V096444,0824,3510,Transport,Vehicle Maintenance,05/02/2020,36.00
Motus Commercials Limited,Environmental Services,V096455,0838,3510,Transport,Vehicle Maintenance,05/02/2020,162.00
Motus Commercials Limited,Environmental Services,V096474,0836,3510,Transport,Vehicle Maintenance,05/02/2020,162.00
Motus Commercials Limited,Environmental Services,V096476,0835,3510,Transport,Vehicle Maintenance,05/02/2020,43.55
Motus Commercials Limited,Environmental Services,V096490,0828,3510,Transport,Vehicle Maintenance,07/02/2020,523.39
Motus Commercials Limited,Environmental Services,V096491,0796,3510,Transport,Vehicle Maintenance,07/02/2020,108.00
Motus Commercials Limited,Environmental Services,V096585,0795,3510,Transport,Vehicle Maintenance,11/02/2020,113.00
Motus Commercials Limited,Environmental Services,V096585,0795,3510,Transport,Vehicle Maintenance,11/02/2020,677.28
Motus Commercials Limited,Environmental Services,V096673,0796,3510,Transport,Vehicle Maintenance,19/02/2020,113.00
Motus Commercials Limited,Environmental Services,V096673,0796,3510,Transport,Vehicle Maintenance,19/02/2020,1090.56
Motus Commercials Limited,Environmental Services,V096675,0838,3510,Transport,Vehicle Maintenance,19/02/2020,65.00
Motus Commercials Limited,Environmental Services,V096726,0833,3510,Transport,Vehicle Maintenance,21/02/2020,80.50
Motus Commercials Limited,Environmental Services,V096767,0834,3510,Transport,Vehicle Maintenance,21/02/2020,146.25
Motus Commercials Limited,Environmental Services,V096923,0823,3510,Transport,Vehicle Maintenance,07/02/2020,-208.08
Motus Commercials Limited,Environmental Services,V096924,0777,3510,Transport,Vehicle Maintenance,07/02/2020,202.02
Motus Commercials Limited,Environmental Services,V096925,0777,3510,Transport,Vehicle Maintenance,07/02/2020,-202.02
Motus Commercials Limited,Environmental Services,V096926,0794,3510,Transport,Vehicle Maintenance,07/02/2020,162.00
Motus Commercials Limited,Environmental Services,V096927,0794,3510,Transport,Vehicle Maintenance,07/02/2020,-162.00
Motus Commercials Limited,Environmental Services,V096928,0837,3510,Transport,Vehicle Maintenance,07/02/2020,137.00
Motus Commercials Limited,Environmental Services,V096928,0837,3510,Transport,Vehicle Maintenance,07/02/2020,584.69
Motus Commercials Limited,Environmental Services,V096929,0837,3510,Transport,Vehicle Maintenance,07/02/2020,-584.69
Motus Commercials Limited,Environmental Services,V096929,0837,3510,Transport,Vehicle Maintenance,07/02/2020,-137.00
Motus Commercials Limited,Environmental Services,V096930,0823,3510,Transport,Vehicle Maintenance,07/02/2020,208.08
Motus Commercials Limited,Environmental Services,V096936,0778,3510,Transport,Vehicle Maintenance,19/02/2020,146.25
Motus Commercials Limited,Environmental Services,V097001,0831,3510,Transport,Vehicle Maintenance,27/02/2020,407.40
Mr and Mrs Ashman,Finance and Other Resources,V096810,9711,8902,Balance Sheet,Payments,03/02/2020,184.00
Mr and Mrs Ashman,Finance and Other Resources,V096811,9711,8902,Balance Sheet,Payments,03/02/2020,150.35
Mr Juckes,Development Control,V096943,7300,2829,Supplies and Services,Compensation Payments,11/02/2020,3000.00
REDACTED,Development Control,V096738,7300,2800,Third Party payments,Contractors,05/02/2020,1624.00
REDACTED,Development Control,V096738,7300,2800,Third Party payments,Contractors,21/02/2020,1624.00
REDACTED,Development Control,V096738,7300,2800,Third Party payments,Contractors,19/02/2020,-1624.00
Newsquest (Media Group) Limited,Development Control,V096547,7300,4210,Third Party payments,Advertising,11/02/2020,84.00
Newsquest (Media Group) Limited,Development Control,V096548,7300,4210,Third Party payments,Advertising,11/02/2020,144.00
Newsquest (Media Group) Limited,Development Control,V096718,7300,4210,Third Party payments,Advertising,05/02/2020,216.00
Newsquest (Media Group) Limited,Development Control,V096727,7300,4210,Third Party payments,Advertising,13/02/2020,144.00
Newsquest (Media Group) Limited,Development Control,V096728,7300,4210,Third Party payments,Advertising,13/02/2020,108.00
Newsquest (Media Group) Limited,Development Control,V096729,7300,4210,Third Party payments,Advertising,19/02/2020,312.00
Newsquest (Media Group) Limited,Development Control,V096730,7300,4210,Third Party payments,Advertising,21/02/2020,132.00
Newsquest (Media Group) Limited,Development Control,V096771,7300,4210,Third Party payments,Advertising,21/02/2020,192.00
Newsquest (Media Group) Limited,Development Control,V096907,7300,4210,Third Party payments,Advertising,27/02/2020,96.00
Newsquest (Media Group) Limited,Development Control,V096908,7300,4210,Third Party payments,Advertising,27/02/2020,108.00
Newsquest (Media Group) Limited,Development Control,V096909,7300,4210,Third Party payments,Advertising,27/02/2020,108.00
