Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V091926,9918,8902,Balance Sheet,Payments,22/03/2019,2939.62
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092020,9918,8902,Balance Sheet,Payments,28/03/2019,2957.67
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092122,9918,8902,Balance Sheet,Payments,28/03/2019,5976.11
Chipside Ltd,Community Services,V091770,4100,2800,Third Party payments,Contractors,14/03/2019,525.23
Chipside Ltd,Community Services,V091908,4100,2800,Third Party payments,Contractors,28/03/2019,432.43
Civica UK Ltd,Finance and Other Resources,V091361,8861,2105,Supplies and Services,ICT Hardware & Projects,06/03/2019,3315
Civica UK Ltd,Finance and Other Resources,V091361,8861,2105,Supplies and Services,ICT Hardware & Projects,06/03/2019,2820
Civica UK Ltd,Finance and Other Resources,V091480,8861,2125,Supplies and Services,ICT- Software Licences,14/03/2019,338.66
Civica UK Ltd,Finance and Other Resources,V091480,8861,2125,Supplies and Services,ICT- Software Licences,14/03/2019,3580.73
Civica UK Ltd,Finance and Other Resources,V091481,8861,2125,Supplies and Services,ICT- Software Licences,14/03/2019,6635.2
Civica UK Ltd,Finance and Other Resources,V091481,8861,2125,Supplies and Services,ICT- Software Licences,14/03/2019,3084.59
Civica UK Ltd,Finance and Other Resources,V091481,8861,2125,Supplies and Services,ICT- Software Licences,14/03/2019,18607.26
Civica UK Ltd,Finance and Other Resources,V091592,2621,4400,Supplies and Services,Insurance,28/03/2019,172097.7
CleanMy Ltd,Environmental Services,V091601,935,1311,Premises,Contract Cleaning & Supplies,26/03/2019,362.85
Close Brothers Invoice Finance,Environmental Services,V091570,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/03/2019,273.2
Close Brothers Invoice Finance,Environmental Services,V091589,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/03/2019,265.43
Close Brothers Invoice Finance,Environmental Services,V091795,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/03/2019,465.95
CMS Supatrak Ltd,Environmental Services,V091608,700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,19.98
CMS Supatrak Ltd,Environmental Services,V091608,826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
CMS Supatrak Ltd,Environmental Services,V091608,832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,9.99
Cognet Ltd,Property Services,V091667,900,600,Employees,Training,28/03/2019,395
Colliers Cookery School,Economic Development,V091892,6724,5400,Third Party payments,Grants,18/03/2019,750
Community Action Malvern and District,Community Services,V091990,4070,5529,Third Party payments,Concessionary Fares,22/03/2019,1375
County Building Supplies Ltd,Environmental Services,V092123,960,2000,Supplies and Services,Furniture & Equipment,28/03/2019,299.99
County Building Supplies Ltd,Environmental Services,V092123,960,2000,Supplies and Services,Furniture & Equipment,28/03/2019,349.79
Croft Farm Waterpark,Housing,V091706,3340,2800,Third Party payments,Contractors,22/03/2019,233.33
Croft Farm Waterpark,Housing,V091706,3340,2800,Third Party payments,Contractors,22/03/2019,46.67
Cue Media Ltd,Community Services,V091802,6098,2800,Third Party payments,Contractors,14/03/2019,308.47
Customworks Ltd,Tourism,V091446,6550,2600,Supplies and Services,Items for Re-sale,12/03/2019,240
Customworks Ltd,Tourism,V091446,6550,2600,Supplies and Services,Items for Re-sale,12/03/2019,240
Customworks Ltd,Tourism,V091446,6550,2600,Supplies and Services,Items for Re-sale,12/03/2019,240
Customworks Ltd,Tourism,V091446,6550,2600,Supplies and Services,Items for Re-sale,12/03/2019,240
D&S Contractors,Housing,V091682,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,8207.95
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,14.97
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,129.67
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,38.97
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,51.87
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,107.88
David Whyman Map Sales,Tourism,V091977,6550,2600,Supplies and Services,Items for Re-sale,22/03/2019,25.97
DHL Parcel UK Ltd,Finance and Other Resources,V091886,8861,4220,Supplies and Services,Postage,18/03/2019,71.84
DHL Parcel UK Ltd,Finance and Other Resources,V091886,8861,4220,Supplies and Services,Postage,18/03/2019,1175.94
Electoral Reform Services,Electoral and Democratic Services,V091765,8120,4000,Supplies and Services,Printing & Photocopying,14/03/2019,126.96
Electoral Reform Services,Electoral and Democratic Services,V091765,8120,4220,Supplies and Services,Postage,14/03/2019,349.41
Electoral Reform Services,Electoral and Democratic Services,V091766,8120,4230,Supplies and Services,Telephones,12/03/2019,3048.42
Fortis Property Care,Housing,V091832,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/03/2019,4007.71
Fortis Property Care,Housing,V091978,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/03/2019,4214.48
Fortis Property Care,Housing,V092048,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,3742.4
Fortis Property Care,Housing,V092053,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,4358.7
Freight Transport Association,Environmental Services,V091940,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/03/2019,795
Geesink Norba Ltd,Environmental Services,V091464,815,3510,Transport,Vehicle Maintenance,14/03/2019,395.96
Geesink Norba Ltd,Environmental Services,V091465,822,3510,Transport,Vehicle Maintenance,14/03/2019,1000.71
Geesink Norba Ltd,Environmental Services,V091639,821,3510,Transport,Vehicle Maintenance,28/03/2019,708.94
Geesink Norba Ltd,Environmental Services,V091640,817,3510,Transport,Vehicle Maintenance,28/03/2019,2267.41
Geesink Norba Ltd,Environmental Services,V091924,818,3510,Transport,Vehicle Maintenance,20/03/2019,405.89
Global Payments,Finance and Other Resources,V091725,2607,5543,Supplies and Services,Credit Card Commission,18/03/2019,7
Global Payments,Finance and Other Resources,V091725,2607,5543,Supplies and Services,Credit Card Commission,18/03/2019,590.91
Global Payments,Finance and Other Resources,V091727,2607,5543,Supplies and Services,Credit Card Commission,18/03/2019,7
Global Payments,Finance and Other Resources,V091727,2607,5543,Supplies and Services,Credit Card Commission,18/03/2019,433.04
Hako Service Solutions,Environmental Services,V091435,767,3510,Transport,Vehicle Maintenance,14/03/2019,380
Harrison Clark LLP,Finance and Other Resources,V091652,9003,8902,Balance Sheet,Payments,08/03/2019,580
Harrison Clark LLP,Legal Services,V091907,9003,8902,Balance Sheet,Payments,22/03/2019,626.6
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V091971,6723,4330,Third Party payments,Publicity & Promotions,22/03/2019,720
Herefordshire Group Training Association,Environmental Services,V092098,925,600,Employees,Training,28/03/2019,435
Imperial Commercials Limited,Environmental Services,V091475,821,3510,Transport,Vehicle Maintenance,18/03/2019,137
Imperial Commercials Limited,Environmental Services,V091475,821,3510,Transport,Vehicle Maintenance,18/03/2019,1018.95
Imperial Commercials Limited,Environmental Services,V091478,824,3510,Transport,Vehicle Maintenance,18/03/2019,641.03
Imperial Commercials Limited,Environmental Services,V091625,815,3510,Transport,Vehicle Maintenance,28/03/2019,968.71
Imperial Commercials Limited,Environmental Services,V091629,828,3510,Transport,Vehicle Maintenance,26/03/2019,1367.88
Inform CPI Ltd,Finance and Other Resources,V092023,8013,2800,Third Party payments,Contractors,28/03/2019,8275
Inform CPI Ltd,Finance and Other Resources,V092057,8013,2800,Third Party payments,Contractors,28/03/2019,400
Insert Audio Limited,Economic Development,V091925,6732,2800,Third Party payments,Contractors,20/03/2019,902.7
Jack Brett Music,Community Services,V092000,6098,2800,Third Party payments,Contractors,26/03/2019,350
Jark (Worcester) Ltd,Environmental Services,V091591,920,200,Employees,Agency Staff,04/03/2019,371.7
Jark (Worcester) Ltd,Environmental Services,V091591,922,200,Employees,Agency Staff,04/03/2019,191.82
Jark (Worcester) Ltd,Environmental Services,V091591,925,200,Employees,Agency Staff,04/03/2019,133.44
Jark (Worcester) Ltd,Environmental Services,V091591,925,200,Employees,Agency Staff,04/03/2019,715.11
Jark (Worcester) Ltd,Environmental Services,V091591,935,200,Employees,Agency Staff,04/03/2019,711.48
Jark (Worcester) Ltd,Environmental Services,V091591,935,200,Employees,Agency Staff,04/03/2019,132.3
Jark (Worcester) Ltd,Environmental Services,V091701,920,200,Employees,Agency Staff,08/03/2019,466.2
Jark (Worcester) Ltd,Environmental Services,V091701,922,200,Employees,Agency Staff,08/03/2019,175.14
Jark (Worcester) Ltd,Environmental Services,V091701,925,200,Employees,Agency Staff,08/03/2019,194.6
Jark (Worcester) Ltd,Environmental Services,V091701,925,200,Employees,Agency Staff,08/03/2019,773.19
Jark (Worcester) Ltd,Environmental Services,V091701,935,200,Employees,Agency Staff,08/03/2019,508.2
Jark (Worcester) Ltd,Environmental Services,V091701,935,200,Employees,Agency Staff,08/03/2019,176.4
Jark (Worcester) Ltd,Environmental Services,V091830,920,200,Employees,Agency Staff,18/03/2019,101.64
Jark (Worcester) Ltd,Environmental Services,V091830,920,200,Employees,Agency Staff,18/03/2019,138.6
Jark (Worcester) Ltd,Environmental Services,V091830,925,200,Employees,Agency Staff,18/03/2019,197.38
Jark (Worcester) Ltd,Environmental Services,V091830,925,200,Employees,Agency Staff,18/03/2019,399.3
Jark (Worcester) Ltd,Environmental Services,V091830,4317,200,Employees,Agency Staff,18/03/2019,137.94
Jark (Worcester) Ltd,Environmental Services,V091958,925,200,Employees,Agency Staff,22/03/2019,236.3
Jark (Worcester) Ltd,Environmental Services,V091958,4317,200,Employees,Agency Staff,22/03/2019,164.02
Jark (Worcester) Ltd,Environmental Services,V092128,920,200,Employees,Agency Staff,28/03/2019,450.45
Jark (Worcester) Ltd,Environmental Services,V092128,922,200,Employees,Agency Staff,28/03/2019,72.28
Jark (Worcester) Ltd,Environmental Services,V092128,923,200,Employees,Agency Staff,28/03/2019,94.52
Jark (Worcester) Ltd,Environmental Services,V092128,925,200,Employees,Agency Staff,28/03/2019,227.96
Jark (Worcester) Ltd,Environmental Services,V092128,935,200,Employees,Agency Staff,28/03/2019,203.28
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V091772,7006,2800,Third Party payments,Contractors,28/03/2019,7419
Jessava Estate,Housing,V091308,3600,2800,Third Party payments,Contractors,06/03/2019,433.33
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,45.32
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,95
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,105
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,105
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,110
Keith H Ballard,Environmental Services,V091960,4635,1000,Premises,Repairs & Maintenance,22/03/2019,105
Keith H Ballard,Environmental Services,V092062,4635,1000,Premises,Repairs & Maintenance,28/03/2019,1158.46
Keith H Ballard,Environmental Services,V092080,4651,1000,Premises,Repairs & Maintenance,28/03/2019,387.07
Keith H Ballard,Environmental Services,V092081,4651,1000,Premises,Repairs & Maintenance,28/03/2019,409.9
Keith H Ballard,Environmental Services,V092090,4642,1000,Premises,Repairs & Maintenance,28/03/2019,608.09
Keith H Ballard,Environmental Services,V092093,960,1000,Premises,Repairs & Maintenance,28/03/2019,359.4
Keith H Ballard,Environmental Services,V092104,4660,1000,Premises,Repairs & Maintenance,28/03/2019,611.7
Kernon Countryside Consultants Ltd,Development Control,V091668,7300,2800,Third Party payments,Contractors,08/03/2019,771.4
LABC,Building Control,V091743,7500,5300,Supplies and Services,Subscriptions,28/03/2019,3092.95
LARAC,Environmental Services,V092024,900,5300,Supplies and Services,Subscriptions,28/03/2019,435
Lepus Consulting Ltd,Finance and Other Resources,V091988,7006,2800,Third Party payments,Contractors,26/03/2019,1540.48
Lloyds TSB Commercial Finance,Housing,V091658,1563,7201,Capital,Mandatory Disabled Facilities Grant,06/03/2019,11640
Lloyds TSB Commercial Finance,Housing,V091689,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/03/2019,4138.25
Lloyds TSB Commercial Finance,Housing,V091833,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/03/2019,5954.48
Lloyds TSB Commercial Finance,Housing,V091875,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/03/2019,7910
Lloyds TSB Commercial Finance,Housing,V091876,1563,7209,Capital,Discretionary Standard Adaptation Assist,18/03/2019,6000
Lloyds TSB Commercial Finance,Housing,V091878,1563,7209,Capital,Discretionary Standard Adaptation Assist,18/03/2019,3472.88
Lloyds TSB Commercial Finance,Housing,V091879,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/03/2019,1800
Lloyds TSB Commercial Finance,Housing,V091880,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/03/2019,4131.44
Lloyds TSB Commercial Finance,Housing,V092049,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,9226.93
Lloyds TSB Commercial Finance,Housing,V092050,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,6121.8
Lloyds TSB Commercial Finance,Housing,V092051,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,15000
Lloyds TSB Commercial Finance,Housing,V092052,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,10000
Lloyds TSB Commercial Finance,Housing,V092054,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/03/2019,3410
Lookers Leasing Limited,Finance and Other Resources,V091826,7410,3600,Transport,Car Leases,18/03/2019,1025.04
Lookers Leasing Limited,Finance and Other Resources,V091826,7410,3600,Transport,Car Leases,18/03/2019,1284.72
Lower Severn Drainage Board,Finance and Other Resources,P092004,7,4899,Transfer Payments,Precept Payments,26/03/2019,1519.2
M A Williams Electrical Services Ltd,Economic Development,V091949,6733,5400,Third Party payments,Grants,22/03/2019,1000
Malvern Dial-A-Ride,Community Services,V091991,4070,5529,Third Party payments,Concessionary Fares,22/03/2019,536
Malvern Priory P C C,Economic Development,V091955,6550,2800,Third Party payments,Contractors,22/03/2019,780
Malvern Town Council,Finance and Other Resources,V091899,7015,2800,Third Party payments,Contractors,26/03/2019,500
Marshall Structures Ltd,Economic Development,V091688,6734,5400,Third Party payments,Grants,08/03/2019,1000
Melton Support Services,Property Services,V091587,6550,1311,Premises,Contract Cleaning & Supplies,26/03/2019,350
Midland Commercials Worcester Ltd,Environmental Services,V091662,831,3510,Transport,Vehicle Maintenance,26/03/2019,355.09
Midland Commercials Worcester Ltd,Environmental Services,V091684,815,3510,Transport,Vehicle Maintenance,28/03/2019,100
Midland Commercials Worcester Ltd,Environmental Services,V091684,815,3510,Transport,Vehicle Maintenance,28/03/2019,172.95
Midland Commercials Worcester Ltd,Environmental Services,V091745,817,3510,Transport,Vehicle Maintenance,28/03/2019,258.9
Midland Communications Ltd,Finance and Other Resources,V091829,900,4230,Supplies and Services,Telephones,25/03/2019,34.5
Midland Communications Ltd,Finance and Other Resources,V091829,4302,4230,Supplies and Services,Telephones,25/03/2019,11.5
Midland Communications Ltd,Finance and Other Resources,V091829,6550,4230,Supplies and Services,Telephones,25/03/2019,105.88
Midland Communications Ltd,Finance and Other Resources,V091829,6590,4230,Supplies and Services,Telephones,25/03/2019,91.23
Midland Communications Ltd,Finance and Other Resources,V091829,8631,4230,Supplies and Services,Telephones,25/03/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V091829,8645,4230,Supplies and Services,Telephones,25/03/2019,67.54
Municipal Mutual Insurance Limited,Finance and Other Resources,V089556,2621,4402,Supplies and Services,Uninsured Loss,26/03/2019,506.79
Municipal Mutual Insurance Limited,Finance and Other Resources,V091448,2621,4402,Supplies and Services,Uninsured Loss,26/03/2019,251.24
Municipal Mutual Insurance Limited,Finance and Other Resources,V091449,2621,4402,Supplies and Services,Uninsured Loss,26/03/2019,-675.34
Nationwide Crash Repair Centres Ltd,Finance and Other Resources,V091909,8841,4402,Supplies and Services,Uninsured Loss,26/03/2019,431.47
Newsquest (Media Group) Limited,Development Control,V091323,7300,4210,Third Party payments,Advertising,04/03/2019,276
Nibra Signs Ltd,Corporate Data Team,V091595,4520,1000,Premises,Repairs & Maintenance,26/03/2019,104.05
Nibra Signs Ltd,Corporate Data Team,V091595,4520,1000,Premises,Repairs & Maintenance,26/03/2019,208.1
No5 Chambers,Development Control,V091344,7300,4320,Supplies and Services,Conferences,06/03/2019,370
No5 Chambers,SMT,V091648,7300,2811,Third Party payments,Legal services,28/03/2019,1800
No5 Chambers,Development Control,V091657,7300,2800,Third Party payments,Contractors,18/03/2019,835
No5 Chambers,Development Control,V092065,7300,2800,Third Party payments,Contractors,28/03/2019,290
npower Limited,Property Services,V091569,900,1301,Premises,Electricity,04/03/2019,616.81
npower Limited,Property Services,V091569,2972,1000,Premises,Repairs & Maintenance,04/03/2019,1036.89
npower Limited,Property Services,V091569,2972,1301,Premises,Electricity,04/03/2019,765.68
npower Limited,Property Services,V091569,2973,1301,Premises,Electricity,04/03/2019,389.76
Osbornes Chartered Architects,Property Services,V091641,2950,2800,Third Party payments,Contractors,08/03/2019,3000
Pertemps Ltd,Environmental Services,V091702,922,200,Employees,Agency Staff,08/03/2019,264.48
Pertemps Ltd,Environmental Services,V091702,925,200,Employees,Agency Staff,08/03/2019,130.37
Pertemps Ltd,Environmental Services,V091715,920,200,Employees,Agency Staff,08/03/2019,434.01
Pertemps Ltd,Environmental Services,V091716,920,200,Employees,Agency Staff,08/03/2019,409.73
Pertemps Ltd,Environmental Services,V091717,922,200,Employees,Agency Staff,08/03/2019,561.48
Pertemps Ltd,Environmental Services,V091718,925,200,Employees,Agency Staff,08/03/2019,476.5
Pertemps Ltd,Environmental Services,V091719,925,200,Employees,Agency Staff,08/03/2019,394.55
Pertemps Ltd,Environmental Services,V091720,923,200,Employees,Agency Staff,08/03/2019,437.04
Pertemps Ltd,Environmental Services,V091721,925,200,Employees,Agency Staff,08/03/2019,443.11
Pertemps Ltd,Environmental Services,V091831,922,200,Employees,Agency Staff,18/03/2019,461.9
