Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Environmental Services,V089601,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,19.98
CMS Supatrak Ltd,Environmental Services,V089601,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089601,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/10/2018,9.99
CMS Supatrak Ltd,Environmental Services,V089630,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/10/2018,329.67
Community Action Malvern and District,Community Services,V089688,4070,5529,Third Party payments,Concessionary Fares,23/10/2018,1357.00
Community Transport Wyre Forest,Community Services,V089577,4070,5529,Third Party payments,Concessionary Fares,17/10/2018,1284.00
County Building Supplies Ltd,Environmental Services,V089719,0960,2000,Supplies and Services,Furniture & Equipment,25/10/2018,433.33
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,17.97
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,8.97
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,11.85
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,29.94
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,38.97
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,107.88
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,38.97
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,14.97
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,44.85
David Whyman Map Sales,Tourism,V089617,6550,2600,Supplies and Services,Items for Re-sale,23/10/2018,26.97
Dudleys Coaches Limited,Tourism,V089315,6550,9252,Income,Commission,16/10/2018,-63.05
Dudleys Coaches Limited,Tourism,V089315,9557,8902,Balance Sheet,Payments,16/10/2018,630.50
Ernst & Young LLP,Finance and Other Resources,V089774,8863,5534,Third Party payments,External Audit,31/10/2018,8030.00
ESE Ltd,Environmental Services,V088880,0922,2000,Supplies and Services,Furniture & Equipment,03/10/2018,1309.00
Evesham Carpet Warehouse,Housing,V089441,3305,5400,Third Party payments,Grants,09/10/2018,325.00
Fortis Living,Housing,V089773,1563,7204,Capital,Minor Adaption/Handyman Top Up,31/10/2018,1767.00
Fortis Property Care,Housing,V089753,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/10/2018,4024.48
Freedom Leisure,Economic Development,P089733,6120,5400,Third Party payments,Grants,25/10/2018,17119.00
Geesink Norba Ltd,Environmental Services,V089046,0824,3510,Transport,Vehicle Maintenance,11/10/2018,4735.24
Geesink Norba Ltd,Environmental Services,V089047,0823,3510,Transport,Vehicle Maintenance,11/10/2018,4434.10
Geesink Norba Ltd,Environmental Services,V089048,0824,3510,Transport,Vehicle Maintenance,11/10/2018,1519.49
Geesink Norba Ltd,Environmental Services,V089049,0821,3510,Transport,Vehicle Maintenance,11/10/2018,1005.26
Geesink Norba Ltd,Environmental Services,V089135,0817,3510,Transport,Vehicle Maintenance,22/10/2018,177.00
Geesink Norba Ltd,Environmental Services,V089135,0817,3510,Transport,Vehicle Maintenance,22/10/2018,295.00
Geesink Norba Ltd,Environmental Services,V089135,0817,3510,Transport,Vehicle Maintenance,22/10/2018,1639.93
Geesink Norba Ltd,Environmental Services,V089135,0817,3510,Transport,Vehicle Maintenance,22/10/2018,280.50
Geesink Norba Ltd,Environmental Services,V089225,0826,3510,Transport,Vehicle Maintenance,22/10/2018,1380.77
Glasdon UK Limited,Environmental Services,V088983,0960,2000,Supplies and Services,Furniture & Equipment,01/10/2018,314.72
Global Payments,Finance and Other Resources,V089452,2607,5543,Supplies and Services,Credit Card Commission,16/10/2018,7.00
Global Payments,Finance and Other Resources,V089452,2607,5543,Supplies and Services,Credit Card Commission,16/10/2018,629.95
Global Payments,Finance and Other Resources,V089453,2607,5543,Supplies and Services,Credit Card Commission,16/10/2018,7.00
Global Payments,Finance and Other Resources,V089453,2607,5543,Supplies and Services,Credit Card Commission,16/10/2018,1189.24
Harrison Clark Rickerbys Limited,Finance and Other Resources,V089374,9003,8902,Balance Sheet,Payments,05/10/2018,330.00
Herefordshire Group Training Association,Finance and Other Resources,V089366,2619,0600,Employees,Training,05/10/2018,350.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V089373,2607,2814,Supplies and Services,Bank Charges,11/10/2018,2221.38
Jade Security Services Limited,Community Services,V089514,4302,5535,Premises,Security Services,25/10/2018,488.00
Jark (Worcester) Ltd,Environmental Services,V089284,0920,0200,Employees,Agency Staff,16/10/2018,23.46
Jark (Worcester) Ltd,Environmental Services,V089284,0935,0200,Employees,Agency Staff,16/10/2018,508.20
Jark (Worcester) Ltd,Environmental Services,V089396,0920,0200,Employees,Agency Staff,05/10/2018,466.20
Jark (Worcester) Ltd,Environmental Services,V089396,0935,0200,Employees,Agency Staff,05/10/2018,740.52
Jark (Worcester) Ltd,Environmental Services,V089396,0935,0200,Employees,Agency Staff,05/10/2018,132.30
Jark (Worcester) Ltd,Environmental Services,V089527,0920,0200,Employees,Agency Staff,16/10/2018,434.70
Jark (Worcester) Ltd,Environmental Services,V089527,0935,0200,Employees,Agency Staff,16/10/2018,791.34
Jark (Worcester) Ltd,Environmental Services,V089637,0920,0200,Employees,Agency Staff,23/10/2018,441.00
Jark (Worcester) Ltd,Environmental Services,V089637,0935,0200,Employees,Agency Staff,23/10/2018,559.02
Jark (Worcester) Ltd,Environmental Services,V089637,0935,0200,Employees,Agency Staff,23/10/2018,132.30
Jark (Worcester) Ltd,Environmental Services,V089752,0920,0200,Employees,Agency Staff,29/10/2018,441.00
Jark (Worcester) Ltd,Environmental Services,V089752,0935,0200,Employees,Agency Staff,29/10/2018,762.30
Jark (Worcester) Ltd,Environmental Services,V089752,0935,0200,Employees,Agency Staff,29/10/2018,132.30
Keith H Ballard,Environmental Services,V089638,4630,1000,Premises,Repairs & Maintenance,22/10/2018,273.77
Keith H Ballard,Environmental Services,V089638,4630,1000,Premises,Repairs & Maintenance,22/10/2018,53.50
Keith H Ballard,Environmental Services,V089638,4630,1000,Premises,Repairs & Maintenance,22/10/2018,161.31
Keith H Ballard,Environmental Services,V089642,0900,1000,Premises,Repairs & Maintenance,22/10/2018,105.75
Keith H Ballard,Environmental Services,V089642,0900,1000,Premises,Repairs & Maintenance,22/10/2018,98.50
Keith H Ballard,Environmental Services,V089642,0900,1000,Premises,Repairs & Maintenance,22/10/2018,150.00
Keith H Ballard,Environmental Services,V089642,0900,1000,Premises,Repairs & Maintenance,22/10/2018,178.17
Keith H Ballard,Environmental Services,V089643,4635,1000,Premises,Repairs & Maintenance,22/10/2018,191.95
Keith H Ballard,Environmental Services,V089643,4635,1000,Premises,Repairs & Maintenance,22/10/2018,108.83
Keith H Ballard,Environmental Services,V089644,4651,1000,Premises,Repairs & Maintenance,22/10/2018,149.98
Keith H Ballard,Environmental Services,V089644,4651,1000,Premises,Repairs & Maintenance,22/10/2018,247.16
Keith H Ballard,Environmental Services,V089644,4651,1000,Premises,Repairs & Maintenance,22/10/2018,105.00
Keith H Ballard,Environmental Services,V089645,4650,1000,Premises,Repairs & Maintenance,22/10/2018,155.88
Keith H Ballard,Environmental Services,V089645,4650,1000,Premises,Repairs & Maintenance,22/10/2018,102.50
Keltic Clothing Ltd,Community Services,V088995,6098,2800,Third Party payments,Contractors,05/10/2018,637.10
Lloyds TSB Commercial Finance,Housing,V089625,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/10/2018,7470.00
Lloyds TSB Commercial Finance,Housing,V089754,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/10/2018,1939.67
Lloyds TSB Commercial Finance,Housing,V089789,1563,7201,Capital,Mandatory Disabled Facilities Grant,31/10/2018,6475.00
Lloyds TSB Commercial Finance,Housing,V089790,1563,7201,Capital,Mandatory Disabled Facilities Grant,31/10/2018,3884.48
M T Heating & Buildign Services Ltd,Property Services,V089041,2984,1000,Premises,Repairs & Maintenance,09/10/2018,1344.00
Mallard Consultancy,Community Services,V089380,4225,2800,Third Party payments,Contractors,11/10/2018,990.00
Malvern Civic Society,Tourism,V089417,6550,9252,Income,Commission,17/10/2018,-66.00
Malvern Civic Society,Tourism,V089417,9554,8902,Balance Sheet,Payments,17/10/2018,660.00
Malvern Cube,Environmental Services,V089334,9009,8902,Balance Sheet,Payments,03/10/2018,333.84
Malvern Dial-A-Ride,Community Services,V089575,4070,5529,Third Party payments,Concessionary Fares,17/10/2018,547.00
Malvern Hills Trust,Tourism,V089212,6590,9252,Income,Commission,16/10/2018,-92.36
Malvern Hills Trust,Tourism,V089212,9551,8903,Balance Sheet,Receipts,16/10/2018,923.60
Malvern Hills Trust,Tourism,V089538,6550,9252,Income,Commission,23/10/2018,-66.44
Malvern Hills Trust,Tourism,V089538,9551,8902,Balance Sheet,Payments,23/10/2018,664.40
Malvern Victoria Bowling Club,Finance and Other Resources,V089772,7200,5400,Third Party payments,Grants,31/10/2018,28000.00
Marcus Adams Services,Environmental Services,V089610,0920,2000,Supplies and Services,Furniture & Equipment,22/10/2018,428.37
Medichem Pet Products Ltd,Finance and Other Resources,V089767,4303,9250,Income,Refunds,29/10/2018,535.00
Melton Support Services,Property Services,V089357,6550,1311,Premises,Contract Cleaning & Supplies,25/10/2018,335.08
Midland Commercials Ltd,Environmental Services,V088602,0796,3510,Transport,Vehicle Maintenance,11/10/2018,45.00
Midland Commercials Ltd,Environmental Services,V088602,0821,3510,Transport,Vehicle Maintenance,11/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V088602,0822,3510,Transport,Vehicle Maintenance,11/10/2018,310.75
Midland Commercials Ltd,Environmental Services,V088602,0829,3510,Transport,Vehicle Maintenance,11/10/2018,312.44
Midland Commercials Ltd,Environmental Services,V088602,0831,3510,Transport,Vehicle Maintenance,11/10/2018,170.80
Midland Commercials Ltd,Environmental Services,V089328,0704,3510,Transport,Vehicle Maintenance,05/10/2018,165.95
Midland Commercials Ltd,Environmental Services,V089328,0704,3510,Transport,Vehicle Maintenance,05/10/2018,23.00
Midland Commercials Ltd,Environmental Services,V089328,0767,3510,Transport,Vehicle Maintenance,05/10/2018,386.58
Midland Commercials Ltd,Environmental Services,V089328,0795,3510,Transport,Vehicle Maintenance,05/10/2018,57.43
Midland Commercials Ltd,Environmental Services,V089328,0815,3510,Transport,Vehicle Maintenance,05/10/2018,30.54
Midland Commercials Ltd,Environmental Services,V089328,0816,3510,Transport,Vehicle Maintenance,05/10/2018,65.29
Midland Commercials Ltd,Environmental Services,V089328,0816,3510,Transport,Vehicle Maintenance,05/10/2018,270.00
Midland Commercials Ltd,Environmental Services,V089328,0816,3510,Transport,Vehicle Maintenance,05/10/2018,45.00
Midland Commercials Ltd,Environmental Services,V089328,0821,3510,Transport,Vehicle Maintenance,05/10/2018,23.22
Midland Commercials Ltd,Environmental Services,V089328,0822,3510,Transport,Vehicle Maintenance,05/10/2018,112.50
Midland Commercials Ltd,Environmental Services,V089328,0824,3510,Transport,Vehicle Maintenance,05/10/2018,40.23
Midland Commercials Ltd,Environmental Services,V089328,0826,3510,Transport,Vehicle Maintenance,05/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089328,0829,3510,Transport,Vehicle Maintenance,05/10/2018,99.20
Midland Commercials Ltd,Environmental Services,V089328,0831,3510,Transport,Vehicle Maintenance,05/10/2018,45.00
Midland Commercials Ltd,Environmental Services,V089328,0832,3510,Transport,Vehicle Maintenance,05/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089328,0832,3510,Transport,Vehicle Maintenance,05/10/2018,67.50
Midland Commercials Ltd,Environmental Services,V089533,0701,3510,Transport,Vehicle Maintenance,22/10/2018,458.12
Midland Commercials Ltd,Environmental Services,V089533,0704,3510,Transport,Vehicle Maintenance,22/10/2018,45.36
Midland Commercials Ltd,Environmental Services,V089533,0704,3510,Transport,Vehicle Maintenance,22/10/2018,61.58
Midland Commercials Ltd,Environmental Services,V089533,0724,3510,Transport,Vehicle Maintenance,22/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089533,0795,3510,Transport,Vehicle Maintenance,22/10/2018,70.51
Midland Commercials Ltd,Environmental Services,V089533,0795,3510,Transport,Vehicle Maintenance,22/10/2018,203.86
Midland Commercials Ltd,Environmental Services,V089533,0796,3510,Transport,Vehicle Maintenance,22/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089533,0815,3510,Transport,Vehicle Maintenance,22/10/2018,233.33
Midland Commercials Ltd,Environmental Services,V089533,0815,3510,Transport,Vehicle Maintenance,22/10/2018,57.78
Midland Commercials Ltd,Environmental Services,V089533,0816,3510,Transport,Vehicle Maintenance,22/10/2018,281.98
Midland Commercials Ltd,Environmental Services,V089533,0816,3510,Transport,Vehicle Maintenance,22/10/2018,67.50
Midland Commercials Ltd,Environmental Services,V089533,0816,3510,Transport,Vehicle Maintenance,22/10/2018,112.50
Midland Commercials Ltd,Environmental Services,V089533,0816,3510,Transport,Vehicle Maintenance,22/10/2018,1958.20
Midland Commercials Ltd,Environmental Services,V089533,0816,3510,Transport,Vehicle Maintenance,22/10/2018,1984.06
Midland Commercials Ltd,Environmental Services,V089533,0817,3510,Transport,Vehicle Maintenance,22/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089533,0817,3510,Transport,Vehicle Maintenance,22/10/2018,409.00
Midland Commercials Ltd,Environmental Services,V089533,0817,3510,Transport,Vehicle Maintenance,22/10/2018,3572.60
Midland Commercials Ltd,Environmental Services,V089533,0818,3510,Transport,Vehicle Maintenance,22/10/2018,12.56
Midland Commercials Ltd,Environmental Services,V089533,0818,3510,Transport,Vehicle Maintenance,22/10/2018,4224.94
Midland Commercials Ltd,Environmental Services,V089533,0818,3510,Transport,Vehicle Maintenance,22/10/2018,22.60
Midland Commercials Ltd,Environmental Services,V089533,0818,3510,Transport,Vehicle Maintenance,22/10/2018,22.82
Midland Commercials Ltd,Environmental Services,V089533,0821,3510,Transport,Vehicle Maintenance,22/10/2018,400.87
Midland Commercials Ltd,Environmental Services,V089533,0822,3510,Transport,Vehicle Maintenance,22/10/2018,72.71
Midland Commercials Ltd,Environmental Services,V089533,0822,3510,Transport,Vehicle Maintenance,22/10/2018,2074.73
Midland Commercials Ltd,Environmental Services,V089533,0822,3510,Transport,Vehicle Maintenance,22/10/2018,123.00
Midland Commercials Ltd,Environmental Services,V089533,0822,3510,Transport,Vehicle Maintenance,22/10/2018,274.00
Midland Commercials Ltd,Environmental Services,V089533,0823,3510,Transport,Vehicle Maintenance,22/10/2018,623.80
Midland Commercials Ltd,Environmental Services,V089533,0823,3510,Transport,Vehicle Maintenance,22/10/2018,236.45
Midland Commercials Ltd,Environmental Services,V089533,0824,3510,Transport,Vehicle Maintenance,22/10/2018,233.30
Midland Commercials Ltd,Environmental Services,V089533,0826,3510,Transport,Vehicle Maintenance,22/10/2018,228.05
Midland Commercials Ltd,Environmental Services,V089533,0826,3510,Transport,Vehicle Maintenance,22/10/2018,60.60
Midland Commercials Ltd,Environmental Services,V089533,0829,3510,Transport,Vehicle Maintenance,22/10/2018,45.76
Midland Commercials Ltd,Environmental Services,V089533,0829,3510,Transport,Vehicle Maintenance,22/10/2018,74.07
Midland Commercials Ltd,Environmental Services,V089533,0829,3510,Transport,Vehicle Maintenance,22/10/2018,159.69
Midland Commercials Ltd,Environmental Services,V089533,0831,3510,Transport,Vehicle Maintenance,22/10/2018,22.90
Midland Commercials Ltd,Environmental Services,V089533,0832,3510,Transport,Vehicle Maintenance,22/10/2018,175.49
Midland Commercials Ltd,Environmental Services,V089670,0704,3510,Transport,Vehicle Maintenance,25/10/2018,232.91
Midland Commercials Ltd,Environmental Services,V089670,0722,3510,Transport,Vehicle Maintenance,25/10/2018,46.00
Midland Commercials Ltd,Environmental Services,V089670,0778,3510,Transport,Vehicle Maintenance,25/10/2018,45.00
Midland Commercials Ltd,Environmental Services,V089670,0778,3510,Transport,Vehicle Maintenance,25/10/2018,192.60
Midland Commercials Ltd,Environmental Services,V089670,0795,3510,Transport,Vehicle Maintenance,25/10/2018,229.42
Midland Commercials Ltd,Environmental Services,V089670,0795,3510,Transport,Vehicle Maintenance,25/10/2018,23.32
Midland Commercials Ltd,Environmental Services,V089670,0796,3510,Transport,Vehicle Maintenance,25/10/2018,186.26
Midland Commercials Ltd,Environmental Services,V089670,0815,3510,Transport,Vehicle Maintenance,25/10/2018,70.13
Midland Commercials Ltd,Environmental Services,V089670,0815,3510,Transport,Vehicle Maintenance,25/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089670,0816,3510,Transport,Vehicle Maintenance,25/10/2018,22.50
Midland Commercials Ltd,Environmental Services,V089670,0817,3510,Transport,Vehicle Maintenance,25/10/2018,1045.59
Midland Commercials Ltd,Environmental Services,V089670,0818,3510,Transport,Vehicle Maintenance,25/10/2018,53.28
Midland Commercials Ltd,Environmental Services,V089670,0823,3510,Transport,Vehicle Maintenance,25/10/2018,33.45
Midland Commercials Ltd,Environmental Services,V089670,0823,3510,Transport,Vehicle Maintenance,25/10/2018,45.00
Midland Commercials Ltd,Environmental Services,V089670,0826,3510,Transport,Vehicle Maintenance,25/10/2018,268.50
Midland Commercials Ltd,Environmental Services,V089670,0831,3510,Transport,Vehicle Maintenance,25/10/2018,269.19
Midland Commercials Ltd,Environmental Services,V089670,0832,3510,Transport,Vehicle Maintenance,25/10/2018,22.50
Midland Communications Ltd,Finance and Other Resources,V089555,0900,4230,Supplies and Services,Telephones,26/10/2018,34.50
Midland Communications Ltd,Finance and Other Resources,V089555,2971,4230,Supplies and Services,Telephones,26/10/2018,11.50
Midland Communications Ltd,Finance and Other Resources,V089555,2972,4230,Supplies and Services,Telephones,26/10/2018,11.50
Midland Communications Ltd,Finance and Other Resources,V089555,4302,4230,Supplies and Services,Telephones,26/10/2018,11.71
Midland Communications Ltd,Finance and Other Resources,V089555,6550,4230,Supplies and Services,Telephones,26/10/2018,99.16
Midland Communications Ltd,Finance and Other Resources,V089555,6590,4230,Supplies and Services,Telephones,26/10/2018,69.60
Midland Communications Ltd,Finance and Other Resources,V089555,8631,4230,Supplies and Services,Telephones,26/10/2018,111.75
Midland Communications Ltd,Finance and Other Resources,V089555,8645,4230,Supplies and Services,Telephones,26/10/2018,64.50
Miss Z Haworth,Community Services,V089794,4426,2800,Third Party payments,Contractors,31/10/2018,2350.00
npower Limited,Property Services,V089445,0900,1301,Premises,Electricity,11/10/2018,463.55
npower Limited,Property Services,V089445,2972,1301,Premises,Electricity,11/10/2018,1384.25
npower Limited,Property Services,V089445,2973,1301,Premises,Electricity,11/10/2018,158.96
npower Limited,Property Services,V089497,2950,1301,Premises,Electricity,11/10/2018,887.97
npower Limited,Property Services,V089497,4633,1301,Premises,Electricity,11/10/2018,22.11
npower Limited,Property Services,V089497,4651,1301,Premises,Electricity,11/10/2018,113.33
npower Limited,Property Services,V089585,2950,1301,Premises,Electricity,22/10/2018,147.75
npower Limited,Property Services,V089585,2979,1301,Premises,Electricity,22/10/2018,-5.56
npower Limited,Property Services,V089585,2979,1301,Premises,Electricity,22/10/2018,20.68
npower Limited,Property Services,V089585,4661,1301,Premises,Electricity,22/10/2018,71.08
npower Limited,Property Services,V089585,6590,1301,Premises,Electricity,22/10/2018,723.07
Olpro Ltd,Economic Development,V089785,6724,5400,Third Party payments,Grants,31/10/2018,1477.75
Outside Studios Ltd,Community Services,V089361,6230,2800,Third Party payments,Contractors,25/10/2018,25100.85
Outside Studios Ltd,Community Services,V089363,6230,2800,Third Party payments,Contractors,25/10/2018,3906.00
P F Cusack (Tool Supplies) Ltd,Environmental Services,V089055,0925,2700,Supplies and Services,Clothing and Uniforms,11/10/2018,364.00
Paytons Solicitors,Finance and Other Resources,V089215,8861,2811,Third Party payments,Legal services,09/10/2018,350.00
Pertemps Ltd,Environmental Services,V089285,0925,0200,Employees,Agency Staff,01/10/2018,573.65
Pertemps Ltd,Environmental Services,V089286,0925,0200,Employees,Agency Staff,01/10/2018,400.78
Pertemps Ltd,Environmental Services,V089287,0900,0200,Employees,Agency Staff,01/10/2018,507.47
Pertemps Ltd,Environmental Services,V089296,0925,0200,Employees,Agency Staff,01/10/2018,435.29
Pertemps Ltd,Environmental Services,V089297,0922,0200,Employees,Agency Staff,01/10/2018,123.39
Pertemps Ltd,Environmental Services,V089297,0923,0200,Employees,Agency Staff,01/10/2018,102.82
Pertemps Ltd,Environmental Services,V089297,0925,0200,Employees,Agency Staff,01/10/2018,270.78
