Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Adrian Hope Tree Services,Environmental Services,V097718,0960,1000,Premises,Repairs & Maintenance,23/03/2020,340.00
Adrian Hope Tree Services,Environmental Services,V097718,0960,1000,Premises,Repairs & Maintenance,23/03/2020,340.00
Adrian Hope Tree Services,Environmental Services,V097718,0960,1000,Premises,Repairs & Maintenance,23/03/2020,300.00
Adrian Hope Tree Services,Environmental Services,V097718,0960,1000,Premises,Repairs & Maintenance,23/03/2020,580.00
Age UK Malvern and District,Community Services,V097761,6098,5400,Third Party payments,Grants,19/03/2020,4250.00
Aid for Aspergers Charity Shop,Community Services,V097401,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Aldermore Invoice Finance,Property Services,V097186,2972,1000,Premises,Repairs & Maintenance,02/03/2020,767.95
Alfrick & Lulsley Village Hall,Electoral and Democratic Services,V097510,8104,2818,Supplies and Services,Accommodation Hire,16/03/2020,500.00
REDACTED,Community Services,V097873,4311,5400,Third Party payments,Grants,25/03/2020,500.00
Andrew Grout,Building Control,V097373,7500,2800,Third Party payments,Contractors,06/03/2020,675.00
REDACTED,Community Services,V097523,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097764,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097870,4311,5400,Third Party payments,Grants,25/03/2020,500.00
REDACTED,Community Services,V097543,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097426,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Environmental Services,V097203,0920,2800,Third Party payments,Contractors,23/03/2020,515.00
REDACTED,Environmental Services,V097374,0920,2800,Third Party payments,Contractors,30/03/2020,420.00
Art Works Design Consultants (Cheltenham) Ltd,Economic Development,V097925,6400,4000,Supplies and Services,Printing & Photocopying,30/03/2020,894.00
Banfields Hardware,Community Services,V097582,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Big Bash & Corporate Entertainment Ltd,Economic Development,V097927,6723,2800,Third Party payments,Contractors,30/03/2020,442.50
Blackpole Steam Cleaning Co Ltd,Environmental Services,V096865,0796,3510,Transport,Vehicle Maintenance,19/03/2020,60.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V096865,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",19/03/2020,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V096865,0831,3510,Transport,Vehicle Maintenance,19/03/2020,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V096865,0837,3510,Transport,Vehicle Maintenance,19/03/2020,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V097280,0795,3510,Transport,Vehicle Maintenance,06/03/2020,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V097280,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",06/03/2020,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V097280,0838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",06/03/2020,85.00
Bourne Decorators Limited,Property Services,V097048,2984,1000,Premises,Repairs & Maintenance,12/03/2020,8760.63
Bourne Decorators Limited,Property Services,V097048,2984,1000,Premises,Repairs & Maintenance,12/03/2020,1380.02
Bourne Decorators Limited,Housing,V097711,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/03/2020,2115.55
REDACTED,Community Services,V097778,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Broadwas C E Primary School,Electoral and Democratic Services,V097212,2300,5400,Third Party payments,Grants,02/03/2020,250.00
Brookhire Vehicle Rental,Environmental Services,V097351,0700,3510,Transport,Vehicle Maintenance,06/03/2020,172.81
Brookhire Vehicle Rental,Environmental Services,V097359,0762,3510,Transport,Vehicle Maintenance,06/03/2020,58.60
Brookhire Vehicle Rental,Environmental Services,V097359,0762,3510,Transport,Vehicle Maintenance,06/03/2020,569.41
Brookhire Vehicle Rental,Environmental Services,V097360,0724,3510,Transport,Vehicle Maintenance,06/03/2020,330.04
Brookhire Vehicle Rental,Environmental Services,V097361,0727,3510,Transport,Vehicle Maintenance,06/03/2020,327.12
Brookhire Vehicle Rental,Environmental Services,V097362,0723,3510,Transport,Vehicle Maintenance,06/03/2020,471.72
Brookhire Vehicle Rental,Environmental Services,V097363,0758,3510,Transport,Vehicle Maintenance,06/03/2020,314.10
Brookhire Vehicle Rental,Environmental Services,V097364,0721,3510,Transport,Vehicle Maintenance,06/03/2020,90.00
Brookhire Vehicle Rental,Environmental Services,V097365,0722,3510,Transport,Vehicle Maintenance,06/03/2020,1441.52
Brookhire Vehicle Rental,Finance and Other Resources,V097469,4311,3150,Transport,Vehicle Hire,16/03/2020,930.00
Brookhire Vehicle Rental,Environmental Services,V097704,0764,3510,Transport,Vehicle Maintenance,19/03/2020,322.89
Brookhire Vehicle Rental,Environmental Services,V097704,0764,3510,Transport,Vehicle Maintenance,19/03/2020,10.00
Brookhire Vehicle Rental,Environmental Services,V097710,0728,3150,Transport,Vehicle Hire,19/03/2020,210.00
Brookhire Vehicle Rental,Environmental Services,V097745,0830,3510,Transport,Vehicle Maintenance,19/03/2020,334.80
Brookhire Vehicle Rental,Environmental Services,V097758,0762,3510,Transport,Vehicle Maintenance,19/03/2020,120.60
Brookhire Vehicle Rental,Environmental Services,V097759,0726,3510,Transport,Vehicle Maintenance,19/03/2020,229.25
Brookhire Vehicle Rental,Environmental Services,V097760,0762,3510,Transport,Vehicle Maintenance,19/03/2020,74.30
Brooks Designs,Economic Development,V097232,6710,2800,Third Party payments,Contractors,04/03/2020,500.00
C D Plumbing Services,Property Services,V097677,0960,1000,Premises,Repairs & Maintenance,20/03/2020,120.00
C D Plumbing Services,Property Services,V097677,2950,1000,Premises,Repairs & Maintenance,20/03/2020,120.00
C D Plumbing Services,Property Services,V097677,2972,1000,Premises,Repairs & Maintenance,20/03/2020,143.00
C D Plumbing Services,Property Services,V097844,2984,1000,Premises,Repairs & Maintenance,25/03/2020,577.00
C J N Insurance,Community Services,V097263,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
C P Davidson and Sons Ltd,Environmental Services,V097327,0778,3510,Transport,Vehicle Maintenance,06/03/2020,420.00
C P Davidson and Sons Ltd,Environmental Services,V097605,0777,3510,Transport,Vehicle Maintenance,23/03/2020,500.00
C P Davidson and Sons Ltd,Environmental Services,V097605,9003,8902,Balance Sheet,Payments,23/03/2020,154.86
Capita Business Services Limited,Finance and Other Resources,V097067,2607,5543,Supplies and Services,Credit Card Commission,06/03/2020,306.27
REDACTED,Community Services,V097544,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Casa Portuguesa,Community Services,V097264,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097566,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Finance and Other Resources,V097741,8861,2000,Supplies and Services,Furniture & Equipment,30/03/2020,200.87
REDACTED,Finance and Other Resources,V097742,0900,2000,Supplies and Services,Furniture & Equipment,30/03/2020,200.87
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096624,9918,8902,Balance Sheet,Payments,16/03/2020,2717.53
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096653,9918,8902,Balance Sheet,Payments,16/03/2020,-0.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096719,9918,8902,Balance Sheet,Payments,02/03/2020,3053.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097027,9918,8902,Balance Sheet,Payments,02/03/2020,2904.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097168,9918,8902,Balance Sheet,Payments,30/03/2020,1844.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097277,9918,8902,Balance Sheet,Payments,06/03/2020,2633.04
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097333,9918,8902,Balance Sheet,Payments,06/03/2020,3413.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097396,9918,8902,Balance Sheet,Payments,12/03/2020,3313.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097515,9918,8902,Balance Sheet,Payments,12/03/2020,2271.84
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097744,9918,8902,Balance Sheet,Payments,20/03/2020,2541.64
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097762,9918,8902,Balance Sheet,Payments,20/03/2020,3292.56
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097849,9918,8902,Balance Sheet,Payments,26/03/2020,465.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V097854,9918,8902,Balance Sheet,Payments,26/03/2020,1295.95
REDACTED,Community Services,V097526,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Chipside Ltd,Community Services,V096964,4100,2800,Third Party payments,Contractors,06/03/2020,561.16
Chipside Ltd,Community Services,V096995,4100,2800,Third Party payments,Contractors,06/03/2020,68.64
REDACTED,Community Services,V097772,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Chris Walter Fine Arts,Community Services,V097265,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097494,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097493,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097475,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097875,4311,5400,Third Party payments,Grants,25/03/2020,500.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V097949,8120,4000,Supplies and Services,Printing & Photocopying,30/03/2020,232.50
Civica UK Ltd,Electoral and Democratic Services,V097088,2342,2125,Supplies and Services,ICT- Software Licences,12/03/2020,7402.25
Civica UK Ltd,Finance and Other Resources,V097104,8861,2125,Supplies and Services,ICT- Software Licences,12/03/2020,4001.70
Civica UK Ltd,Electoral and Democratic Services,V097157,8120,2125,Supplies and Services,ICT- Software Licences,12/03/2020,9987.49
Civica UK Ltd,Finance and Other Resources,V097193,8861,2125,Supplies and Services,ICT- Software Licences,12/03/2020,33211.78
Civica UK Ltd,Electoral and Democratic Services,V097389,8120,2125,Supplies and Services,ICT- Software Licences,12/03/2020,-500.00
REDACTED,Community Services,V097563,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097425,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097425,4311,5400,Third Party payments,Grants,12/03/2020,-500.00
REDACTED,Community Services,V097519,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Clarkson Alliance Ltd,Property Services,V097219,18ms,7010,Capital,Works,16/03/2020,9078.10
REDACTED,Community Services,V097639,4311,5400,Third Party payments,Grants,16/03/2020,500.00
CMS Supatrak Ltd,Environmental Services,V097224,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
CMS Supatrak Ltd,Environmental Services,V097224,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/03/2020,9.99
REDACTED,Community Services,V097532,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Collingdale Hotel,Housing,V097450,3300,2800,Third Party payments,Contractors,10/03/2020,385.00
Collingdale Hotel,Housing,V097841,3300,2800,Third Party payments,Contractors,25/03/2020,385.00
Community Action Malvern and District,Community Services,V097386,4070,5529,Third Party payments,Concessionary Fares,06/03/2020,1074.00
Community Action Malvern and District,Community Services,V097883,4070,5529,Third Party payments,Concessionary Fares,26/03/2020,1086.00
Corona Energy,Property Services,V097712,0900,1303,Premises,Gas,19/03/2020,103.65
Corona Energy,Property Services,V097713,6550,1303,Premises,Gas,19/03/2020,33.64
Corona Energy,Property Services,V097714,2972,1303,Premises,Gas,19/03/2020,786.82
Corona Energy,Property Services,V097715,2987,1303,Premises,Gas,19/03/2020,15.66
Court Equestrian,Community Services,V097474,4311,5400,Third Party payments,Grants,10/03/2020,2500.00
Cromwell`s Napalese and Indian Cusine,Community Services,V097652,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
Cyclone Technology,Community Services,V097471,4311,5400,Third Party payments,Grants,10/03/2020,2500.00
REDACTED,Community Services,V097872,4311,5400,Third Party payments,Grants,25/03/2020,500.00
REDACTED,Community Services,V097565,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097549,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097488,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097575,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097656,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097577,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097477,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097497,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097636,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Dennis Eagle,Environmental Services,V097202,0838,3510,Transport,Vehicle Maintenance,20/03/2020,309.40
DHJH Accountants,Community Services,V097266,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
DHL Parcel UK Ltd,Finance and Other Resources,V097390,8861,4220,Supplies and Services,Postage,30/03/2020,89.54
DHL Parcel UK Ltd,Environmental Services,V097442,0922,4000,Supplies and Services,Printing & Photocopying,30/03/2020,319.46
DHL Parcel UK Ltd,Development Control,V097462,7300,4220,Supplies and Services,Postage,30/03/2020,40.98
DHL Parcel UK Ltd,Finance and Other Resources,V097691,8861,4220,Supplies and Services,Postage,30/03/2020,3.36
REDACTED,Community Services,V097536,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Diocese of Worcester Multi Academy Trust,Environmental Services,V097787,9009,8902,Balance Sheet,Payments,19/03/2020,357.60
REDACTED,Community Services,V097642,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097646,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097490,4311,5400,Third Party payments,Grants,10/03/2020,500.00
D-RisQ Ltd,Economic Development,V097593,6733,5400,Third Party payments,Grants,12/03/2020,1000.00
Dyke Ruscoe & Hayes Accountants,Community Services,V097267,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Efes Kebab Burger & Pizza,Community Services,V097268,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Efes Kebab Burger & Pizza,Community Services,V097268,4311,5400,Third Party payments,Grants,09/03/2020,-2500.00
Efes Kebab Burger & Pizza,Community Services,V097518,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
REDACTED,Community Services,V097780,4311,5400,Third Party payments,Grants,19/03/2020,500.00
English Symphony Orchestra,Tourism,V097065,6550,9252,Income,Commission,16/03/2020,-33.00
English Symphony Orchestra,Tourism,V097065,9556,8902,Balance Sheet,Payments,16/03/2020,330.00
Ernst & Young LLP,Finance and Other Resources,V097620,8861,0600,Employees,Training,16/03/2020,590.00
ESE Ltd,Environmental Services,V097606,0925,2000,Supplies and Services,Furniture & Equipment,16/03/2020,1088.00
Exac-One Ltd,Community Services,V097786,4311,5400,Third Party payments,Grants,19/03/2020,2500.00
Faun Ltd,Economic Development,V097218,6724,5400,Third Party payments,Grants,02/03/2020,750.00
Focus Ecology Limited,Property Services,V097279,1410,7000,Capital,Fees,06/03/2020,255.00
Fortis Property Care,Housing,V097719,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/03/2020,4674.75
Fortis Property Care,Housing,V097720,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/03/2020,3665.27
Fortis Property Care,Housing,V097860,1563,7201,Capital,Mandatory Disabled Facilities Grant,26/03/2020,4127.20
Frank P Matthews Limited,Economic Development,V097592,6733,5400,Third Party payments,Grants,12/03/2020,2000.00
Franklin Gallimore Estate Agents,Community Services,V097583,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
G E Bright,Community Services,V097402,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
G E Bright,Community Services,V097403,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
G E Bright Electrical,Property Services,V097102,2984,1000,Premises,Repairs & Maintenance,12/03/2020,432.50
REDACTED,Community Services,V097567,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Garland Florists,Community Services,V097404,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
REDACTED,Community Services,V097571,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097779,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Geesink Norba Ltd,Environmental Services,V097192,0816,3510,Transport,Vehicle Maintenance,06/03/2020,342.91
Geesink Norba Ltd,Environmental Services,V097204,0815,3510,Transport,Vehicle Maintenance,06/03/2020,271.92
REDACTED,Community Services,V097542,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097899,4311,5400,Third Party payments,Grants,26/03/2020,500.00
GIP Ltd,Building Control,V097372,7500,2800,Third Party payments,Contractors,16/03/2020,2157.50
Glazzard Architects Limited,Property Services,V097290,1410,7000,Capital,Fees,04/03/2020,4000.00
Global Payments,Finance and Other Resources,V097458,2607,5543,Supplies and Services,Credit Card Commission,17/03/2020,7.00
Global Payments,Finance and Other Resources,V097458,2607,5543,Supplies and Services,Credit Card Commission,17/03/2020,1061.07
Global Payments,Finance and Other Resources,V097460,2607,5543,Supplies and Services,Credit Card Commission,17/03/2020,7.00
Global Payments,Finance and Other Resources,V097460,2607,5543,Supplies and Services,Credit Card Commission,17/03/2020,600.02
Grafton Farm Riding Centre,Community Services,V097295,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097427,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097415,4311,5400,Third Party payments,Grants,06/03/2020,500.00
Hako Service Solutions,Environmental Services,V097026,0767,3510,Transport,Vehicle Maintenance,10/03/2020,38.54
Hako Service Solutions,Environmental Services,V097042,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",10/03/2020,188.14
Halo Hair Studio,Community Services,V097322,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097641,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Harlequin Gifts,Community Services,V097296,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097781,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Harrison Clark LLP,Legal Services,V095646,9003,8902,Balance Sheet,Payments,16/03/2020,280.00
REDACTED,Community Services,V097649,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Hatton Cycles,Community Services,V097653,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
Heart of Worcestershire College,Communications and Policy,V097118,8864,0600,Employees,Training,06/03/2020,1860.00
REDACTED,Community Services,V097556,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Heating Maintenance Services Ltd,Property Services,V097915,2984,1000,Premises,Repairs & Maintenance,30/03/2020,1897.70
REDACTED,Community Services,V097766,4311,5400,Third Party payments,Grants,19/03/2020,500.00
Hi-Cam Ltd,Community Services,V097934,4311,5400,Third Party payments,Grants,30/03/2020,2500.00
REDACTED,Community Services,V097643,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Hydro-Logic Services (International) Ltd,Community Services,V097226,4311,2800,Third Party payments,Contractors,04/03/2020,1445.56
Icetrak Limited,Economic Development,V097877,6733,5400,Third Party payments,Grants,26/03/2020,1000.00
Improvement & Development Agency for Local Governm,SMT,V097184,2300,0600,Employees,Training,20/03/2020,250.00
Improvement & Development Agency for Local Governm,SMT,V097855,2300,0600,Employees,Training,25/03/2020,250.00
Inform CPI Ltd,Finance and Other Resources,V097668,8013,2800,Third Party payments,Contractors,18/03/2020,1795.00
Jade Security Services Limited,Community Services,V097220,4101,5535,Premises,Security Services,02/03/2020,520.00
REDACTED,Community Services,V097483,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097573,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Jark (Worcester) Ltd,Environmental Services,V097223,0925,0200,Employees,Agency Staff,04/03/2020,504.47
Jark (Worcester) Ltd,Environmental Services,V097223,0925,0200,Employees,Agency Staff,04/03/2020,637.30
Jark (Worcester) Ltd,Environmental Services,V097356,0920,0200,Employees,Agency Staff,06/03/2020,80.60
Jark (Worcester) Ltd,Environmental Services,V097356,0920,0200,Employees,Agency Staff,06/03/2020,83.58
Jark (Worcester) Ltd,Environmental Services,V097356,0925,0200,Employees,Agency Staff,06/03/2020,420.89
Jark (Worcester) Ltd,Environmental Services,V097356,0925,0200,Employees,Agency Staff,06/03/2020,438.78
Jark (Worcester) Ltd,Environmental Services,V097356,0925,0200,Employees,Agency Staff,06/03/2020,110.46
Jark (Worcester) Ltd,Environmental Services,V097749,0920,0200,Employees,Agency Staff,20/03/2020,173.13
Jark (Worcester) Ltd,Environmental Services,V097749,0922,0200,Employees,Agency Staff,20/03/2020,101.49
Jark (Worcester) Ltd,Environmental Services,V097749,0925,0200,Employees,Agency Staff,20/03/2020,295.52
Jark (Worcester) Ltd,Environmental Services,V097749,0925,0200,Employees,Agency Staff,20/03/2020,208.95
Jark (Worcester) Ltd,Environmental Services,V097749,0925,0200,Employees,Agency Staff,20/03/2020,176.12
Jark (Worcester) Ltd,Environmental Services,V097749,4317,0200,Employees,Agency Staff,20/03/2020,197.01
Jark (Worcester) Ltd,Environmental Services,V097843,0920,0200,Employees,Agency Staff,25/03/2020,80.60
Jark (Worcester) Ltd,Environmental Services,V097843,0920,0200,Employees,Agency Staff,25/03/2020,250.74
Jark (Worcester) Ltd,Environmental Services,V097843,0922,0200,Employees,Agency Staff,25/03/2020,86.56
Jark (Worcester) Ltd,Environmental Services,V097843,0925,0200,Employees,Agency Staff,25/03/2020,271.63
Jark (Worcester) Ltd,Environmental Services,V097843,0925,0200,Employees,Agency Staff,25/03/2020,89.55
Jark (Worcester) Ltd,Environmental Services,V097843,0925,0200,Employees,Agency Staff,25/03/2020,77.62
Jark (Worcester) Ltd,Environmental Services,V097843,4317,0200,Employees,Agency Staff,25/03/2020,182.09
Jark (Worcester) Ltd,Environmental Services,V097843,4317,0200,Employees,Agency Staff,25/03/2020,98.50
