Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Operations,V084434,726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,763,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,765,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
CMS Supatrak Ltd,Operations,V084434,832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,9.99
Denny and Salmond Ltd,Finance,V084692,3300,2800,Third Party payments,Contractors,19/12/2017,1372.5
Denny and Salmond Ltd,Finance,V084692,3300,2800,Third Party payments,Contractors,19/12/2017,75
DLP Planning Ltd,Development Control,V084268,7300,2800,Third Party payments,Contractors,01/12/2017,1361.8
E J Planning,Development Control,V084550,7300,9250,Income,Refunds,11/12/2017,1540
Eardiston Country Club,Democratic Services,V084702,2300,5400,Third Party payments,Grants,20/12/2017,300
Electoral Reform Services,Electoral Services,V084470,8120,4000,Supplies and Services,Printing & Photocopying,07/12/2017,281.59
Electoral Reform Services,Electoral Services,V084470,8120,4220,Supplies and Services,Postage,07/12/2017,701.44
Electoral Reform Services,Electoral Services,V084655,8111,4000,Supplies and Services,Printing & Photocopying,18/12/2017,893.38
Electoral Reform Services,Electoral Services,V084655,8111,4220,Supplies and Services,Postage,18/12/2017,460.39
Empty Homes UK Ltd,Finance,V084709,1563,7010,Capital,Works,20/12/2017,1600
English Touring Opera,Tourism,V084363,6550,9252,Income,Commission,01/12/2017,-52.5
English Touring Opera,Tourism,V084363,9556,8902,Balance Sheet,Payments,01/12/2017,525
First Personnel Services plc,Operations,V084075,922,200,Employees,Agency Staff,06/12/2017,461.8
First Personnel Services plc,Operations,V084075,925,200,Employees,Agency Staff,06/12/2017,414.4
First Personnel Services plc,Operations,V084130,922,200,Employees,Agency Staff,13/12/2017,509.23
First Personnel Services plc,Operations,V084130,925,200,Employees,Agency Staff,13/12/2017,301.92
First Personnel Services plc,Operations,V084130,925,200,Employees,Agency Staff,13/12/2017,261.86
First Personnel Services plc,Operations,V084130,4317,200,Employees,Agency Staff,13/12/2017,42.32
First Personnel Services plc,Operations,V084275,922,200,Employees,Agency Staff,20/12/2017,477.61
First Personnel Services plc,Operations,V084275,925,200,Employees,Agency Staff,20/12/2017,239.76
First Personnel Services plc,Operations,V084275,925,200,Employees,Agency Staff,20/12/2017,370.3
First Personnel Services plc,Operations,V084370,922,200,Employees,Agency Staff,20/12/2017,619.9
First Personnel Services plc,Operations,V084370,925,200,Employees,Agency Staff,20/12/2017,429.2
First Personnel Services plc,Operations,V084370,925,200,Employees,Agency Staff,20/12/2017,420.32
Geesink Norba Ltd,Operations,V084513,815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2017,300
Geesink Norba Ltd,Operations,V084514,815,3510,Transport,Vehicle Maintenance,20/12/2017,764.82
Global Payments,Finance,V084551,2607,5543,Supplies and Services,Credit Card Commission,18/12/2017,7
Global Payments,Finance,V084551,2607,5543,Supplies and Services,Credit Card Commission,18/12/2017,1588.96
Global Payments,Finance,V084554,2607,5543,Supplies and Services,Credit Card Commission,18/12/2017,7
Global Payments,Finance,V084554,2607,5543,Supplies and Services,Credit Card Commission,18/12/2017,775.73
Graffica Ltd,Economic Development,V084444,6733,5400,Third Party payments,Grants,06/12/2017,2000
Great Witley CE Primary School,Operations,V084658,9009,8902,Balance Sheet,Payments,18/12/2017,342.4
Hallow Village Community Group,Democratic Services,V084647,2300,5400,Third Party payments,Grants,27/12/2017,-250
Hallow Village Community Group,Democratic Services,V084647,2300,5400,Third Party payments,Grants,18/12/2017,250
Hanley Castle Parish Council,Democratic Services,V084663,2300,5400,Third Party payments,Grants,19/12/2017,500
Haymarket Media Group Limited,Development Control,V084234,7300,800,Employees,Professional Subscriptions,19/12/2017,400
Heating Maintenance Services Ltd,Property Services,V084487,2972,1000,Premises,Repairs & Maintenance,08/12/2017,305.44
Heating Maintenance Services Ltd,Property Services,V084487,2985,1000,Premises,Repairs & Maintenance,08/12/2017,5.28
HSBC Bank Plc - Bank Charges,Finance,V084422,2607,2814,Supplies and Services,Bank Charges,14/12/2017,256.16
Jack Brett Music,Tourism,V084416,6098,2800,Third Party payments,Contractors,04/12/2017,300
Jade Security Services Limited,Community Services,V084544,4302,5535,Premises,Security Services,20/12/2017,374.4
Jark (Worcester) Ltd,Operations,V084367,920,200,Employees,Agency Staff,04/12/2017,385.89
Jark (Worcester) Ltd,Operations,V084367,925,200,Employees,Agency Staff,04/12/2017,530.58
Jark (Worcester) Ltd,Operations,V084367,925,200,Employees,Agency Staff,04/12/2017,34.05
Jark (Worcester) Ltd,Operations,V084367,925,200,Employees,Agency Staff,04/12/2017,51.06
Jark (Worcester) Ltd,Operations,V084367,925,200,Employees,Agency Staff,04/12/2017,704.66
Jark (Worcester) Ltd,Operations,V084367,925,200,Employees,Agency Staff,04/12/2017,377.39
Jark (Worcester) Ltd,Operations,V084367,929,600,Employees,Training,04/12/2017,51.06
Jark (Worcester) Ltd,Operations,V084367,932,200,Employees,Agency Staff,04/12/2017,385.9
Jark (Worcester) Ltd,Operations,V084367,935,200,Employees,Agency Staff,04/12/2017,721.56
Jark (Worcester) Ltd,Operations,V084558,920,200,Employees,Agency Staff,11/12/2017,419.95
Jark (Worcester) Ltd,Operations,V084558,922,200,Employees,Agency Staff,11/12/2017,29.01
Jark (Worcester) Ltd,Operations,V084558,925,200,Employees,Agency Staff,11/12/2017,483.78
Jark (Worcester) Ltd,Operations,V084558,925,200,Employees,Agency Staff,11/12/2017,85.13
Jark (Worcester) Ltd,Operations,V084558,925,200,Employees,Agency Staff,11/12/2017,34.04
Jark (Worcester) Ltd,Operations,V084558,925,200,Employees,Agency Staff,11/12/2017,661.13
Jark (Worcester) Ltd,Operations,V084558,925,200,Employees,Agency Staff,11/12/2017,337.66
Jark (Worcester) Ltd,Operations,V084558,932,200,Employees,Agency Staff,11/12/2017,385.89
Jark (Worcester) Ltd,Operations,V084558,935,200,Employees,Agency Staff,11/12/2017,420.35
Jark (Worcester) Ltd,Operations,V084706,920,200,Employees,Agency Staff,20/12/2017,482.38
Jark (Worcester) Ltd,Operations,V084706,922,200,Employees,Agency Staff,20/12/2017,51.06
Jark (Worcester) Ltd,Operations,V084706,922,200,Employees,Agency Staff,20/12/2017,64.5
Jark (Worcester) Ltd,Operations,V084706,925,200,Employees,Agency Staff,20/12/2017,292.25
Jark (Worcester) Ltd,Operations,V084706,925,200,Employees,Agency Staff,20/12/2017,19.86
Jark (Worcester) Ltd,Operations,V084706,925,200,Employees,Agency Staff,20/12/2017,640.16
Jark (Worcester) Ltd,Operations,V084706,925,200,Employees,Agency Staff,20/12/2017,380.23
Jark (Worcester) Ltd,Operations,V084706,932,200,Employees,Agency Staff,20/12/2017,397.25
Jark (Worcester) Ltd,Operations,V084706,935,200,Employees,Agency Staff,20/12/2017,558.43
Jark (Worcester) Ltd,Operations,V084706,4317,200,Employees,Agency Staff,20/12/2017,187.27
Jark (Worcester) Ltd,Operations,V084706,4317,200,Employees,Agency Staff,20/12/2017,11.35
Keith H Ballard,Operations,V084618,4651,1000,Premises,Repairs & Maintenance,15/12/2017,92.19
Keith H Ballard,Operations,V084618,4651,1000,Premises,Repairs & Maintenance,15/12/2017,101.48
Keith H Ballard,Operations,V084618,4651,1000,Premises,Repairs & Maintenance,15/12/2017,95
Keith H Ballard,Operations,V084620,4635,1000,Premises,Repairs & Maintenance,15/12/2017,489.84
Keith H Ballard,Operations,V084621,4661,1000,Premises,Repairs & Maintenance,15/12/2017,290.66
Keith H Ballard,Operations,V084622,4660,1000,Premises,Repairs & Maintenance,15/12/2017,344.78
Keith H Ballard,Operations,V084624,4630,1000,Premises,Repairs & Maintenance,15/12/2017,312.27
Learning Pool Limited,Finance,V084136,2619,600,Employees,Training,08/12/2017,8666
Lex Autolease Limited,Finance,V084660,8841,3600,Transport,Car Leases,18/12/2017,1107.21
Lex Autolease Limited,Finance,V084660,8841,3600,Transport,Car Leases,18/12/2017,1187.88
Lloyds TSB Commercial Finance,Housing,V084596,1563,7201,Capital,Mandatory Disabled Facilities Grant,14/12/2017,2675
LMS Events,Economic Development,V084262,6723,5400,Third Party payments,Grants,15/12/2017,400
M E Bennion,Property Services,V084547,4140,1000,Premises,Repairs & Maintenance,13/12/2017,780
M E Bennion,Property Services,V084548,2950,1000,Premises,Repairs & Maintenance,13/12/2017,315
M E Bennion,Property Services,V084548,4192,1000,Premises,Repairs & Maintenance,13/12/2017,60
Malvern Dial-A-Ride,Community Services,V084581,4070,5529,Third Party payments,Concessionary Fares,13/12/2017,575
Malvern Hills Trust,Finance,P084712,9463,8902,Balance Sheet,Payments,20/12/2017,350
Malvern Hills Trust,Finance,P084716,7,4899,Transfer Payments,Precept Payments,20/12/2017,109163.75
Malvern Hills Trust,Tourism,V084511,9551,8902,Balance Sheet,Payments,13/12/2017,-41
Malvern Hills Trust,Tourism,V084511,9551,8902,Balance Sheet,Payments,13/12/2017,410
Malvern Town Council,Finance,P084715,7,4899,Transfer Payments,Precept Payments,20/12/2017,305000
Malvern Town Football Club Limited,Community Services,V084402,6098,2800,Third Party payments,Contractors,13/12/2017,333.34
Marcus Adams Services,Operations,V084425,925,2000,Supplies and Services,Furniture & Equipment,05/12/2017,402.12
Marshall Structures Ltd,Finance,V084643,6733,5400,Third Party payments,Grants,15/12/2017,2000
Melton Support Services,Property Services,V084359,8852,1311,Premises,Contract cleaning & Cleaning Supplies,20/12/2017,330
Midland Commercials Ltd,Operations,V084490,828,3510,Transport,Vehicle Maintenance,14/12/2017,237.48
Midland Commercials Ltd,Operations,V084490,828,3510,Transport,Vehicle Maintenance,14/12/2017,11.25
Midland Commercials Ltd,Operations,V084490,828,3510,Transport,Vehicle Maintenance,14/12/2017,98.5
Midland Commercials Ltd,Operations,V084490,828,3510,Transport,Vehicle Maintenance,14/12/2017,63.18
Midland Commercials Ltd,Operations,V084498,829,3510,Transport,Vehicle Maintenance,14/12/2017,271.64
Midland Commercials Ltd,Operations,V084498,829,3510,Transport,Vehicle Maintenance,14/12/2017,22.5
Midland Commercials Ltd,Operations,V084498,829,3510,Transport,Vehicle Maintenance,14/12/2017,46.54
Midland Commercials Ltd,Operations,V084501,823,3510,Transport,Vehicle Maintenance,14/12/2017,137
Midland Commercials Ltd,Operations,V084501,823,3510,Transport,Vehicle Maintenance,14/12/2017,2799.39
Midland Commercials Ltd,Operations,V084502,778,3510,Transport,Vehicle Maintenance,14/12/2017,113
Midland Commercials Ltd,Operations,V084502,778,3510,Transport,Vehicle Maintenance,14/12/2017,977.91
Midland Commercials Ltd,Operations,V084503,832,3510,Transport,Vehicle Maintenance,14/12/2017,113
Midland Commercials Ltd,Operations,V084503,832,3510,Transport,Vehicle Maintenance,14/12/2017,2736.19
Midland Commercials Ltd,Operations,V084668,829,3510,Transport,Vehicle Maintenance,20/12/2017,64.58
Midland Commercials Ltd,Operations,V084668,829,3510,Transport,Vehicle Maintenance,20/12/2017,617.24
Midland Commercials Ltd,Operations,V084669,796,3510,Transport,Vehicle Maintenance,20/12/2017,421.57
Midland Commercials Ltd,Operations,V084670,832,3510,Transport,Vehicle Maintenance,20/12/2017,250.87
Midland Commercials Ltd,Operations,V084671,701,3510,Transport,Vehicle Maintenance,20/12/2017,841.53
Midland Commercials Ltd,Operations,V084671,701,3510,Transport,Vehicle Maintenance,20/12/2017,91
Midland Commercials Ltd,Operations,V084672,828,3510,Transport,Vehicle Maintenance,20/12/2017,187.68
Midland Commercials Ltd,Operations,V084672,828,3510,Transport,Vehicle Maintenance,20/12/2017,45
Midland Commercials Ltd,Operations,V084672,828,3510,Transport,Vehicle Maintenance,20/12/2017,29.07
Midland Commercials Ltd,Operations,V084675,821,3510,Transport,Vehicle Maintenance,20/12/2017,323.19
Midland Commercials Ltd,Operations,V084675,821,3510,Transport,Vehicle Maintenance,20/12/2017,315.12
Midland Commercials Ltd,Operations,V084675,821,3510,Transport,Vehicle Maintenance,20/12/2017,74.29
Midland Commercials Ltd,Operations,V084677,824,3510,Transport,Vehicle Maintenance,20/12/2017,25.02
Midland Commercials Ltd,Operations,V084677,824,3510,Transport,Vehicle Maintenance,20/12/2017,325.87
Midland Commercials Ltd,Operations,V084677,824,3510,Transport,Vehicle Maintenance,20/12/2017,87.25
Midland Commercials Ltd,Operations,V084678,815,3510,Transport,Vehicle Maintenance,20/12/2017,33.75
Midland Commercials Ltd,Operations,V084678,815,3510,Transport,Vehicle Maintenance,20/12/2017,1788.01
Midland Commercials Ltd,Operations,V084679,816,3510,Transport,Vehicle Maintenance,20/12/2017,536.97
Midland Commercials Ltd,Operations,V084679,816,3510,Transport,Vehicle Maintenance,20/12/2017,11.25
Midland Commercials Ltd,Operations,V084679,816,3510,Transport,Vehicle Maintenance,20/12/2017,23.7
Midland Commercials Ltd,Operations,V084680,817,3510,Transport,Vehicle Maintenance,20/12/2017,54.67
Midland Commercials Ltd,Operations,V084680,817,3510,Transport,Vehicle Maintenance,20/12/2017,537.36
Midland Commercials Ltd,Operations,V084680,817,3510,Transport,Vehicle Maintenance,20/12/2017,45
Midland Commercials Ltd,Operations,V084680,817,3510,Transport,Vehicle Maintenance,20/12/2017,11.61
Midland Commercials Ltd,Operations,V084680,817,3510,Transport,Vehicle Maintenance,20/12/2017,53.41
Midland Commercials Ltd,Operations,V084681,818,3510,Transport,Vehicle Maintenance,20/12/2017,198.76
Midland Commercials Ltd,Operations,V084681,818,3510,Transport,Vehicle Maintenance,20/12/2017,204.8
Midland Commercials Ltd,Operations,V084681,818,3510,Transport,Vehicle Maintenance,20/12/2017,54.7
Midland Commercials Ltd,Operations,V084681,818,3510,Transport,Vehicle Maintenance,20/12/2017,1267.66
Midland Commercials Ltd,Operations,V084683,778,3510,Transport,Vehicle Maintenance,20/12/2017,197.77
Midland Commercials Ltd,Operations,V084683,778,3510,Transport,Vehicle Maintenance,20/12/2017,166
Midland Commercials Ltd,Operations,V084683,778,3510,Transport,Vehicle Maintenance,20/12/2017,39.95
Midland Commercials Ltd,Operations,V084685,777,3510,Transport,Vehicle Maintenance,20/12/2017,1386.58
Midland Commercials Ltd,Operations,V084685,777,3510,Transport,Vehicle Maintenance,20/12/2017,113
Midland Communications Ltd,Finance,V084696,900,4230,Supplies and Services,Telephones,27/12/2017,34.5
Midland Communications Ltd,Finance,V084696,2971,4230,Supplies and Services,Telephones,27/12/2017,11.5
Midland Communications Ltd,Finance,V084696,2972,4230,Supplies and Services,Telephones,27/12/2017,11.5
Midland Communications Ltd,Finance,V084696,4302,4230,Supplies and Services,Telephones,27/12/2017,11.54
Midland Communications Ltd,Finance,V084696,4320,4230,Supplies and Services,Telephones,27/12/2017,77.29
Midland Communications Ltd,Finance,V084696,6550,4230,Supplies and Services,Telephones,27/12/2017,103.45
Midland Communications Ltd,Finance,V084696,6590,4230,Supplies and Services,Telephones,27/12/2017,62.41
Midland Communications Ltd,Finance,V084696,8631,4230,Supplies and Services,Telephones,27/12/2017,99
Midland Communications Ltd,Finance,V084696,8645,4230,Supplies and Services,Telephones,27/12/2017,67.59
MOTOV8,Community Services,V084417,4225,5400,Third Party payments,Grants,04/12/2017,2000
MOTOV8,Democratic Services,V084611,2300,5400,Third Party payments,Grants,15/12/2017,300
Nelson Training Ltd,Operations,V084357,929,600,Employees,Training,01/12/2017,2146.42
Newsquest (Media Group) Limited,Building Control,V084339,7500,500,Employees,Recruitment Expenses,20/12/2017,315
No5 Chambers,Development Control,V084198,7300,2800,Third Party payments,Contractors,01/12/2017,2250
No5 Chambers,Development Control,V084426,7300,2800,Third Party payments,Contractors,20/12/2017,750
No5 Chambers,Development Control,V084426,7300,2800,Third Party payments,Contractors,20/12/2017,150
npower Limited,Property Services,V084583,900,1301,Premises,Electricity,15/12/2017,531.77
npower Limited,Property Services,V084583,2972,1301,Premises,Electricity,15/12/2017,1081.04
npower Limited,Property Services,V084583,2973,1301,Premises,Electricity,15/12/2017,349.74
Office Depot UK Limited,Finance,V083924,900,4100,Supplies and Services,Stationery,11/12/2017,56.32
Office Depot UK Limited,Finance,V083924,2342,4100,Supplies and Services,Stationery,11/12/2017,4.14
Office Depot UK Limited,Finance,V083924,6550,4100,Supplies and Services,Stationery,11/12/2017,20.78
Office Depot UK Limited,Finance,V083924,6710,4100,Supplies and Services,Stationery,11/12/2017,12.93
Office Depot UK Limited,Finance,V083924,7000,4100,Supplies and Services,Stationery,11/12/2017,18
Office Depot UK Limited,Finance,V083924,7300,4100,Supplies and Services,Stationery,11/12/2017,36.66
Office Depot UK Limited,Finance,V083924,8120,4100,Supplies and Services,Stationery,11/12/2017,128.73
Office Depot UK Limited,Finance,V083924,8841,4100,Supplies and Services,Stationery,11/12/2017,2.59
Office Depot UK Limited,Finance,V084473,900,4100,Supplies and Services,Stationery,13/12/2017,118.11
Office Depot UK Limited,Finance,V084473,2342,4100,Supplies and Services,Stationery,13/12/2017,97.49
Office Depot UK Limited,Finance,V084473,6550,4100,Supplies and Services,Stationery,13/12/2017,54.49
Office Depot UK Limited,Finance,V084473,7300,4100,Supplies and Services,Stationery,13/12/2017,110.99
Office Depot UK Limited,Finance,V084473,8120,4100,Supplies and Services,Stationery,13/12/2017,13.1
Office Depot UK Limited,Finance,V084473,8861,4100,Supplies and Services,Stationery,13/12/2017,89.33
Office Depot UK Limited,Finance,V084476,900,4100,Supplies and Services,Stationery,20/12/2017,134.52
Office Depot UK Limited,Finance,V084476,2342,4100,Supplies and Services,Stationery,20/12/2017,11.58
Office Depot UK Limited,Finance,V084476,6550,4100,Supplies and Services,Stationery,20/12/2017,102.04
Office Depot UK Limited,Finance,V084476,6710,4100,Supplies and Services,Stationery,20/12/2017,32.15
Office Depot UK Limited,Finance,V084476,7300,4100,Supplies and Services,Stationery,20/12/2017,62.22
Office Depot UK Limited,Finance,V084476,8120,4100,Supplies and Services,Stationery,20/12/2017,6.06
Office Depot UK Limited,Finance,V084476,8841,4100,Supplies and Services,Stationery,20/12/2017,60.92
Office Depot UK Limited,Finance,V084476,8861,4100,Supplies and Services,Stationery,20/12/2017,36.81
Osteopathic Solutions Ltd,Operations,V084188,925,600,Employees,Training,01/12/2017,575
Pertemps Ltd,Operations,V084368,925,200,Employees,Agency Staff,01/12/2017,557.99
Pertemps Ltd,Operations,V084381,932,200,Employees,Agency Staff,01/12/2017,526.61
Pertemps Ltd,Operations,V084382,922,200,Employees,Agency Staff,01/12/2017,414.98
Pertemps Ltd,Operations,V084382,925,200,Employees,Agency Staff,01/12/2017,310.37
Pertemps Ltd,Operations,V084383,925,200,Employees,Agency Staff,01/12/2017,400.06
Pertemps Ltd,Operations,V084383,4317,200,Employees,Agency Staff,01/12/2017,82.23
Pertemps Ltd,Operations,V084384,925,200,Employees,Agency Staff,01/12/2017,560.71
Pertemps Ltd,Operations,V084385,925,200,Employees,Agency Staff,01/12/2017,371.8
Pertemps Ltd,Operations,V084386,920,200,Employees,Agency Staff,01/12/2017,243.8
Pertemps Ltd,Operations,V084386,925,200,Employees,Agency Staff,01/12/2017,137.14
Pertemps Ltd,Operations,V084387,925,200,Employees,Agency Staff,01/12/2017,326.08
Pertemps Ltd,Operations,V084388,925,200,Employees,Agency Staff,01/12/2017,219.42
Pertemps Ltd,Operations,V084388,4317,200,Employees,Agency Staff,01/12/2017,85.33
Pertemps Ltd,Operations,V084389,925,200,Employees,Agency Staff,01/12/2017,542.43
Pertemps Ltd,Operations,V084519,925,200,Employees,Agency Staff,08/12/2017,557.99
Pertemps Ltd,Operations,V084526,925,200,Employees,Agency Staff,08/12/2017,20.92
Pertemps Ltd,Operations,V084526,932,200,Employees,Agency Staff,08/12/2017,442.91
Pertemps Ltd,Operations,V084527,922,200,Employees,Agency Staff,08/12/2017,683.51
Pertemps Ltd,Operations,V084528,925,200,Employees,Agency Staff,08/12/2017,534.48
Pertemps Ltd,Operations,V084529,925,200,Employees,Agency Staff,08/12/2017,483.02
Pertemps Ltd,Operations,V084530,925,200,Employees,Agency Staff,08/12/2017,556.14
Pertemps Ltd,Operations,V084531,925,200,Employees,Agency Staff,08/12/2017,390.08
Pertemps Ltd,Operations,V084532,925,200,Employees,Agency Staff,08/12/2017,319.99
Pertemps Ltd,Operations,V084533,925,200,Employees,Agency Staff,08/12/2017,387.03
Pertemps Ltd,Operations,V084535,925,200,Employees,Agency Staff,08/12/2017,367.71
Pertemps Ltd,Operations,V084617,925,200,Employees,Agency Staff,15/12/2017,470.81
Pertemps Ltd,Operations,V084634,932,200,Employees,Agency Staff,15/12/2017,509.18
Pertemps Ltd,Operations,V084635,922,200,Employees,Agency Staff,15/12/2017,284.22
Pertemps Ltd,Operations,V084635,925,200,Employees,Agency Staff,15/12/2017,435.9
Pertemps Ltd,Operations,V084636,922,200,Employees,Agency Staff,15/12/2017,56.92
Pertemps Ltd,Operations,V084636,925,200,Employees,Agency Staff,15/12/2017,237.19
Pertemps Ltd,Operations,V084637,925,200,Employees,Agency Staff,15/12/2017,556.14
Pertemps Ltd,Operations,V084638,925,200,Employees,Agency Staff,15/12/2017,414.46
Pertemps Ltd,Operations,V084640,925,200,Employees,Agency Staff,15/12/2017,393.13
PHS Group Ltd,Property Services,V084405,2972,1311,Premises,Contract cleaning & Cleaning Supplies,20/12/2017,254.89
Pirtek (Kidderminster),Operations,V084372,815,3510,Transport,Vehicle Maintenance,15/12/2017,272.32
