Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
CMS Supatrak Ltd,Operations,V088412,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0829,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
CMS Supatrak Ltd,Operations,V088412,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/08/2018,9.99
Commercial Fuel Solutions Ltd,Operations,V088430,9918,8902,Balance Sheet,Payments,06/08/2018,377.00
Community Action Malvern and District,Community Services,V088773,4070,5529,Third Party payments,Concessionary Fares,30/08/2018,1266.00
Corona Energy,Property Services,V088266,2971,1303,Premises,Gas,08/08/2018,-461.27
County Building Supplies Ltd,Operations,V088482,0960,2000,Supplies and Services,Furniture & Equipment,14/08/2018,338.22
Covergold Ltd,Development Control,V088155,7300,2125,Supplies and Services,ICT- Software Licences,14/08/2018,325.00
District Councils Network,Finance,V088108,2819,5300,Supplies and Services,Subscriptions,14/08/2018,500.00
Dudleys Coaches Limited,Tourism,V088549,6550,9252,Income,Commission,16/08/2018,-66.95
Dudleys Coaches Limited,Tourism,V088549,9557,8902,Balance Sheet,Payments,16/08/2018,669.50
Electoral Reform Services,Electoral Services,V088511,8120,4000,Supplies and Services,Printing & Photocopying,24/08/2018,104.40
Electoral Reform Services,Electoral Services,V088511,8120,4220,Supplies and Services,Postage,24/08/2018,287.10
Electoral Reform Services,Electoral Services,V088713,8120,4000,Supplies and Services,Printing & Photocopying,28/08/2018,3764.89
Electoral Reform Services,Electoral Services,V088713,8120,4220,Supplies and Services,Postage,28/08/2018,8928.16
Environment Agency,Operations,V088562,0900,5501,Supplies and Services,Licences,16/08/2018,1230.25
Ernst & Young LLP,Finance,V088318,8863,5534,Third Party payments,External Audit,24/08/2018,8030.00
ESE Ltd,Operations,V088002,0922,2000,Supplies and Services,Furniture & Equipment,02/08/2018,7396.50
ESE Ltd,Operations,V088103,0932,2000,Supplies and Services,Furniture & Equipment,14/08/2018,3970.00
Fire Safe Services Ltd,Property Services,V088444,2982,1000,Premises,Repairs & Maintenance,06/08/2018,8936.31
Geesink Norba Ltd,Operations,V088079,0815,3510,Transport,Vehicle Maintenance,06/08/2018,1221.36
Geesink Norba Ltd,Operations,V088206,0815,3510,Transport,Vehicle Maintenance,20/08/2018,257.36
Geesink Norba Ltd,Operations,V088347,0815,3510,Transport,Vehicle Maintenance,20/08/2018,1798.70
Geesink Norba Ltd,Operations,V088349,0815,3510,Transport,Vehicle Maintenance,20/08/2018,848.58
Geesink Norba Ltd,Operations,V088486,0817,3510,Transport,Vehicle Maintenance,28/08/2018,775.22
Geesink Norba Ltd,Operations,V088491,0815,3510,Transport,Vehicle Maintenance,28/08/2018,282.86
GJS Dillon Ltd,Property Services,V088545,1147,7000,Capital,Fees,14/08/2018,12000.00
Global Payments,Finance,V088515,2607,5543,Supplies and Services,Credit Card Commission,16/08/2018,7.00
Global Payments,Finance,V088515,2607,5543,Supplies and Services,Credit Card Commission,16/08/2018,1614.45
Global Payments,Finance,V088516,2607,5543,Supplies and Services,Credit Card Commission,16/08/2018,7.00
Global Payments,Finance,V088516,2607,5543,Supplies and Services,Credit Card Commission,16/08/2018,743.47
Government Legal Department,Development Control,V088673,7300,2829,Supplies and Services,Compensation Payments,22/08/2018,2208.00
Granicus,Communications,V088316,8864,2125,Supplies and Services,ICT- Software Licences,22/08/2018,5356.00
Hako Service Solutions,Operations,V088352,0767,3510,Transport,Vehicle Maintenance,24/08/2018,255.00
HSBC Bank Plc - Bank Charges,Finance,V088514,2607,2814,Supplies and Services,Bank Charges,10/08/2018,25.00
HSBC Bank Plc - Bank Charges,Finance,V088514,2607,2814,Supplies and Services,Bank Charges,10/08/2018,228.09
Innovate Educate Ltd,Community Services,V088468,6230,2800,Third Party payments,Contractors,08/08/2018,600.00
Innovate Malvern CIC,Economic Development,V088558,6723,2800,Third Party payments,Contractors,16/08/2018,2000.00
Jackson Family Funeral Directors,Economic Development,V088627,6724,5400,Third Party payments,Grants,20/08/2018,750.00
Jade Security Services Limited,Community Services,V088582,4302,2800,Third Party payments,Contractors,28/08/2018,528.00
Jark (Worcester) Ltd,Operations,V088276,0920,0200,Employees,Agency Staff,14/08/2018,900.90
Jark (Worcester) Ltd,Operations,V088276,0935,0200,Employees,Agency Staff,14/08/2018,762.30
Jark (Worcester) Ltd,Operations,V088419,0920,0200,Employees,Agency Staff,06/08/2018,459.90
Jark (Worcester) Ltd,Operations,V088419,0935,0200,Employees,Agency Staff,06/08/2018,711.48
Jark (Worcester) Ltd,Operations,V088419,0935,0200,Employees,Agency Staff,06/08/2018,132.30
Jark (Worcester) Ltd,Operations,V088608,0920,0200,Employees,Agency Staff,20/08/2018,554.40
Jark (Worcester) Ltd,Operations,V088608,0935,0200,Employees,Agency Staff,20/08/2018,762.30
Jark (Worcester) Ltd,Operations,V088704,0920,0200,Employees,Agency Staff,24/08/2018,636.30
Jark (Worcester) Ltd,Operations,V088704,0935,0200,Employees,Agency Staff,24/08/2018,522.72
John Goodwin Frics,Housing,V088681,3600,2800,Third Party payments,Contractors,22/08/2018,1125.00
Keith H Ballard,Operations,V088325,4635,1000,Premises,Repairs & Maintenance,02/08/2018,605.79
Keith H Ballard,Operations,V088327,4650,1000,Premises,Repairs & Maintenance,02/08/2018,1258.88
Keith H Ballard,Operations,V088329,0960,1000,Premises,Repairs & Maintenance,02/08/2018,940.28
Keith H Ballard,Operations,V088335,4633,1000,Premises,Repairs & Maintenance,02/08/2018,1156.77
Keith H Ballard,Operations,V088336,4642,1000,Premises,Repairs & Maintenance,02/08/2018,306.99
Keith H Ballard,Operations,V088337,4642,1000,Premises,Repairs & Maintenance,02/08/2018,566.89
Keith H Ballard,Operations,V088368,4661,1000,Premises,Repairs & Maintenance,02/08/2018,277.30
Keith H Ballard,Operations,V088472,4630,1000,Premises,Repairs & Maintenance,08/08/2018,576.00
Lloyds TSB Commercial Finance,Housing,V088385,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/08/2018,4070.00
Lloyds TSB Commercial Finance,Housing,V088443,1563,7201,Capital,Mandatory Disabled Facilities Grant,06/08/2018,4764.00
Lloyds TSB Commercial Finance,Housing,V088443,1563,7209,Capital,Discretionary Standard Adaptation Assist,06/08/2018,15236.00
Lloyds TSB Commercial Finance,Housing,V088495,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/08/2018,3918.00
Lloyds TSB Commercial Finance,Housing,V088719,1563,7209,Capital,Discretionary Standard Adaptation Assist,28/08/2018,4155.00
Lloyds TSB Commercial Finance,Housing,V088720,1563,7201,Capital,Mandatory Disabled Facilities Grant,28/08/2018,15000.00
Local Government Association,Community Services,V088626,6098,4320,Supplies and Services,Conferences,22/08/2018,398.00
Local World Limited,Development Control,V088348,6201,2800,Third Party payments,Contractors,06/08/2018,1239.58
Lovell Johns Ltd,Economic Development,V088363,6723,2800,Third Party payments,Contractors,22/08/2018,350.00
Lovell Johns Ltd,Economic Development,V088363,6723,2800,Third Party payments,Contractors,22/08/2018,642.00
Mad as a March Hare Ltd,Economic Development,V088485,6400,2800,Third Party payments,Contractors,14/08/2018,1150.00
Made by Cooper Ltd,Economic Development,V088469,6550,2700,Supplies and Services,Clothing and Uniforms,16/08/2018,179.00
Made by Cooper Ltd,Economic Development,V088469,6590,2700,Supplies and Services,Clothing and Uniforms,16/08/2018,75.00
Malvern Civic Society,Community Services,V088393,6230,2800,Third Party payments,Contractors,02/08/2018,1000.00
Malvern Dial-A-Ride,Community Services,V088447,4070,5529,Third Party payments,Concessionary Fares,06/08/2018,537.00
Malvern Hills Trust,Tourism,V088550,6550,9252,Income,Commission,16/08/2018,-124.34
Malvern Hills Trust,Tourism,V088550,9551,8902,Balance Sheet,Payments,16/08/2018,1243.40
Malvern Radar & Technology History Society,Community Services,V088421,6230,2800,Third Party payments,Contractors,28/08/2018,720.00
Malvern Town Council,Community Services,V088388,6230,2800,Third Party payments,Contractors,02/08/2018,300.00
Martley Parish Council (Burial Ground),Finance,V088534,7200,5400,Third Party payments,Grants,16/08/2018,24000.00
Metric Group Ltd,Community Services,V088772,4100,2800,Third Party payments,Contractors,30/08/2018,1315.98
Microcopy Systems Ltd,Development Control,V088766,7300,4005,Supplies and Services,Archiving,30/08/2018,2166.85
Midland Commercials Ltd,Operations,V088420,0701,3510,Transport,Vehicle Maintenance,08/08/2018,18.82
Midland Commercials Ltd,Operations,V088420,0704,3510,Transport,Vehicle Maintenance,08/08/2018,922.25
Midland Commercials Ltd,Operations,V088420,0777,3510,Transport,Vehicle Maintenance,08/08/2018,22.50
Midland Commercials Ltd,Operations,V088420,0794,3510,Transport,Vehicle Maintenance,08/08/2018,156.00
Midland Commercials Ltd,Operations,V088420,0794,3510,Transport,Vehicle Maintenance,08/08/2018,22.50
Midland Commercials Ltd,Operations,V088420,0817,3510,Transport,Vehicle Maintenance,08/08/2018,45.70
Midland Commercials Ltd,Operations,V088420,0817,3510,Transport,Vehicle Maintenance,08/08/2018,91.00
Midland Commercials Ltd,Operations,V088420,0818,3510,Transport,Vehicle Maintenance,08/08/2018,24.43
Midland Commercials Ltd,Operations,V088420,0821,3510,Transport,Vehicle Maintenance,08/08/2018,110.27
Midland Commercials Ltd,Operations,V088420,0823,3510,Transport,Vehicle Maintenance,08/08/2018,29.07
Midland Commercials Ltd,Operations,V088420,0823,3510,Transport,Vehicle Maintenance,08/08/2018,202.84
Midland Commercials Ltd,Operations,V088697,0704,3510,Transport,Vehicle Maintenance,24/08/2018,47.05
Midland Commercials Ltd,Operations,V088697,0777,3510,Transport,Vehicle Maintenance,24/08/2018,299.60
Midland Commercials Ltd,Operations,V088697,0794,3510,Transport,Vehicle Maintenance,24/08/2018,62.70
Midland Commercials Ltd,Operations,V088697,0815,3510,Transport,Vehicle Maintenance,24/08/2018,1814.74
Midland Commercials Ltd,Operations,V088697,0816,3510,Transport,Vehicle Maintenance,24/08/2018,311.33
Midland Commercials Ltd,Operations,V088697,0817,3510,Transport,Vehicle Maintenance,24/08/2018,113.00
Midland Commercials Ltd,Operations,V088697,0817,3510,Transport,Vehicle Maintenance,24/08/2018,39.37
Midland Commercials Ltd,Operations,V088697,0818,3510,Transport,Vehicle Maintenance,24/08/2018,87.06
Midland Commercials Ltd,Operations,V088697,0821,3510,Transport,Vehicle Maintenance,24/08/2018,194.15
Midland Commercials Ltd,Operations,V088697,0823,3510,Transport,Vehicle Maintenance,24/08/2018,45.74
Midland Commercials Ltd,Operations,V088697,0829,3510,Transport,Vehicle Maintenance,24/08/2018,214.09
Midland Commercials Ltd,Operations,V088697,0829,3510,Transport,Vehicle Maintenance,24/08/2018,35.60
Midland Communications Ltd,Finance,V088639,0900,4230,Supplies and Services,Telephones,24/08/2018,34.50
Midland Communications Ltd,Finance,V088639,2971,4230,Supplies and Services,Telephones,24/08/2018,11.50
Midland Communications Ltd,Finance,V088639,2972,4230,Supplies and Services,Telephones,24/08/2018,11.50
Midland Communications Ltd,Finance,V088639,4302,4230,Supplies and Services,Telephones,24/08/2018,11.57
Midland Communications Ltd,Finance,V088639,6550,4230,Supplies and Services,Telephones,24/08/2018,77.94
Midland Communications Ltd,Finance,V088639,6590,4230,Supplies and Services,Telephones,24/08/2018,104.24
Midland Communications Ltd,Finance,V088639,8631,4230,Supplies and Services,Telephones,24/08/2018,119.25
Midland Communications Ltd,Finance,V088639,8645,4230,Supplies and Services,Telephones,24/08/2018,64.50
Mount Pleasant Hotel,Community Services,V088497,6230,2800,Third Party payments,Contractors,08/08/2018,379.17
Neopost Finance Limited,Support Services,V088203,8633,6501,Supplies and Services,Operational Leases,16/08/2018,527.24
Newsquest (Media Group) Limited,Development Control,V088143,7300,4210,Third Party payments,Advertising,14/08/2018,264.00
npower Limited,Property Services,V088598,0900,1301,Premises,Electricity,16/08/2018,343.02
npower Limited,Property Services,V088598,2972,1301,Premises,Electricity,16/08/2018,1233.73
npower Limited,Property Services,V088598,2973,1301,Premises,Electricity,16/08/2018,97.97
npower Limited,Property Services,V088644,2950,1301,Premises,Electricity,20/08/2018,22.11
npower Limited,Property Services,V088644,2971,1301,Premises,Electricity,20/08/2018,214.12
npower Limited,Property Services,V088644,2982,1301,Premises,Electricity,20/08/2018,139.04
npower Limited,Property Services,V088644,2984,1301,Premises,Electricity,20/08/2018,99.72
npower Limited,Property Services,V088644,2987,1301,Premises,Electricity,20/08/2018,116.48
npower Limited,Property Services,V088644,2996,1301,Premises,Electricity,20/08/2018,19.59
npower Limited,Property Services,V088644,4198,1301,Premises,Electricity,20/08/2018,76.90
npower Limited,Property Services,V088644,4630,1301,Premises,Electricity,20/08/2018,71.57
npower Limited,Property Services,V088644,4633,1301,Premises,Electricity,20/08/2018,100.89
npower Limited,Property Services,V088644,4635,1301,Premises,Electricity,20/08/2018,167.17
npower Limited,Property Services,V088644,4642,1301,Premises,Electricity,20/08/2018,74.99
npower Limited,Property Services,V088644,4650,1301,Premises,Electricity,20/08/2018,136.00
npower Limited,Property Services,V088644,4651,1301,Premises,Electricity,20/08/2018,137.64
npower Limited,Property Services,V088644,6550,1301,Premises,Electricity,20/08/2018,291.72
Oakland Air Control Ltd,Property Services,V088741,2972,1120,Premises,Maintenance Agreements,30/08/2018,285.00
Objective Keystone Ltd,Finance,V088387,7006,2800,Third Party payments,Contractors,28/08/2018,750.00
Osbornes Chartered Architects,Property Services,V088411,2950,2800,Third Party payments,Contractors,06/08/2018,380.00
Overton (UK) Ltd,Operations,V088100,0960,1000,Premises,Repairs & Maintenance,14/08/2018,1175.13
Partexs Direct Limited,Operations,V088483,0714,3510,Transport,Vehicle Maintenance,14/08/2018,1028.83
Patrol Parking,Community Services,V088590,4100,2800,Third Party payments,Contractors,28/08/2018,393.75
Pertemps Ltd,Operations,V088313,0925,0200,Employees,Agency Staff,02/08/2018,526.57
Pertemps Ltd,Operations,V088371,0929,0200,Employees,Agency Staff,02/08/2018,496.80
Pertemps Ltd,Operations,V088391,0925,0200,Employees,Agency Staff,06/08/2018,858.61
Pertemps Ltd,Operations,V088396,0900,0200,Employees,Agency Staff,02/08/2018,596.07
Pertemps Ltd,Operations,V088398,0925,0200,Employees,Agency Staff,06/08/2018,467.49
Pertemps Ltd,Operations,V088398,0932,0200,Employees,Agency Staff,06/08/2018,189.97
Pertemps Ltd,Operations,V088399,0925,0200,Employees,Agency Staff,06/08/2018,626.73
Pertemps Ltd,Operations,V088400,0920,0200,Employees,Agency Staff,06/08/2018,179.66
Pertemps Ltd,Operations,V088400,0925,0200,Employees,Agency Staff,06/08/2018,347.23
Pertemps Ltd,Operations,V088401,0925,0200,Employees,Agency Staff,06/08/2018,511.34
Pertemps Ltd,Operations,V088402,0925,0200,Employees,Agency Staff,06/08/2018,452.43
Pertemps Ltd,Operations,V088403,0925,0200,Employees,Agency Staff,06/08/2018,406.69
Pertemps Ltd,Operations,V088404,0920,0200,Employees,Agency Staff,06/08/2018,367.24
Pertemps Ltd,Operations,V088406,0922,0200,Employees,Agency Staff,06/08/2018,558.44
Pertemps Ltd,Operations,V088407,0925,0200,Employees,Agency Staff,06/08/2018,157.82
Pertemps Ltd,Operations,V088407,4317,0200,Employees,Agency Staff,06/08/2018,276.19
Pertemps Ltd,Operations,V088470,0925,0200,Employees,Agency Staff,08/08/2018,494.07
Pertemps Ltd,Operations,V088471,0925,0200,Employees,Agency Staff,08/08/2018,449.18
Pertemps Ltd,Operations,V088502,0900,0200,Employees,Agency Staff,14/08/2018,579.96
Pertemps Ltd,Operations,V088503,0929,0200,Employees,Agency Staff,14/08/2018,612.72
Pertemps Ltd,Operations,V088544,0925,0200,Employees,Agency Staff,16/08/2018,562.48
Pertemps Ltd,Operations,V088561,0925,0200,Employees,Agency Staff,16/08/2018,412.76
Pertemps Ltd,Operations,V088563,0925,0200,Employees,Agency Staff,16/08/2018,227.23
Pertemps Ltd,Operations,V088563,0932,0200,Employees,Agency Staff,16/08/2018,320.35
Pertemps Ltd,Operations,V088564,0925,0200,Employees,Agency Staff,16/08/2018,485.60
Pertemps Ltd,Operations,V088566,0925,0200,Employees,Agency Staff,16/08/2018,490.61
Pertemps Ltd,Operations,V088567,0925,0200,Employees,Agency Staff,16/08/2018,553.89
Pertemps Ltd,Operations,V088568,0923,0200,Employees,Agency Staff,16/08/2018,72.84
Pertemps Ltd,Operations,V088568,0925,0200,Employees,Agency Staff,16/08/2018,233.70
Pertemps Ltd,Operations,V088570,0922,0200,Employees,Agency Staff,16/08/2018,558.44
Pertemps Ltd,Operations,V088571,0923,0200,Employees,Agency Staff,16/08/2018,97.12
Pertemps Ltd,Operations,V088571,0925,0200,Employees,Agency Staff,16/08/2018,297.43
Pertemps Ltd,Operations,V088610,0925,0200,Employees,Agency Staff,16/08/2018,100.16
Pertemps Ltd,Operations,V088610,0929,0200,Employees,Agency Staff,16/08/2018,78.91
Pertemps Ltd,Operations,V088610,4317,0200,Employees,Agency Staff,16/08/2018,72.84
Pertemps Ltd,Operations,V088611,0925,0200,Employees,Agency Staff,16/08/2018,467.39
Pertemps Ltd,Operations,V088612,0922,0200,Employees,Agency Staff,16/08/2018,403.66
Pertemps Ltd,Operations,V088613,0922,0200,Employees,Agency Staff,16/08/2018,72.84
Pertemps Ltd,Operations,V088613,0923,0200,Employees,Agency Staff,16/08/2018,191.21
Pertemps Ltd,Operations,V088613,0925,0200,Employees,Agency Staff,16/08/2018,179.06
Pertemps Ltd,Operations,V088614,0925,0200,Employees,Agency Staff,16/08/2018,425.01
Pertemps Ltd,Operations,V088615,0925,0200,Employees,Agency Staff,16/08/2018,520.98
Pertemps Ltd,Operations,V088616,0925,0200,Employees,Agency Staff,16/08/2018,335.90
Pertemps Ltd,Operations,V088617,0923,0200,Employees,Agency Staff,16/08/2018,86.38
Pertemps Ltd,Operations,V088617,0925,0200,Employees,Agency Staff,16/08/2018,214.21
Pertemps Ltd,Operations,V088618,0925,0200,Employees,Agency Staff,16/08/2018,421.87
Pertemps Ltd,Operations,V088619,0925,0200,Employees,Agency Staff,16/08/2018,201.15
Pertemps Ltd,Operations,V088619,0932,0200,Employees,Agency Staff,16/08/2018,327.80
Pertemps Ltd,Operations,V088620,0923,0200,Employees,Agency Staff,16/08/2018,111.75
Pertemps Ltd,Operations,V088620,0925,0200,Employees,Agency Staff,16/08/2018,264.48
Pertemps Ltd,Operations,V088667,0929,0200,Employees,Agency Staff,22/08/2018,625.14
Pertemps Ltd,Operations,V088668,0900,0200,Employees,Agency Staff,22/08/2018,483.30
Pertemps Ltd,Operations,V088718,0925,0200,Employees,Agency Staff,28/08/2018,536.40
Pertemps Ltd,Operations,V088722,0925,0200,Employees,Agency Staff,28/08/2018,629.53
Pertemps Ltd,Operations,V088723,0925,0200,Employees,Agency Staff,28/08/2018,568.98
Pertemps Ltd,Operations,V088724,0925,0200,Employees,Agency Staff,28/08/2018,386.96
Pertemps Ltd,Operations,V088724,4317,0200,Employees,Agency Staff,28/08/2018,117.47
Pertemps Ltd,Operations,V088725,0925,0200,Employees,Agency Staff,28/08/2018,329.04
Pertemps Ltd,Operations,V088725,0932,0200,Employees,Agency Staff,28/08/2018,68.55
Pertemps Ltd,Operations,V088726,0925,0200,Employees,Agency Staff,28/08/2018,596.41
Pertemps Ltd,Operations,V088727,0925,0200,Employees,Agency Staff,28/08/2018,418.16
Pertemps Ltd,Operations,V088728,0922,0200,Employees,Agency Staff,28/08/2018,188.17
Pertemps Ltd,Operations,V088728,0925,0200,Employees,Agency Staff,28/08/2018,142.65
Pertemps Ltd,Operations,V088728,4317,0200,Employees,Agency Staff,28/08/2018,78.91
Pertemps Ltd,Operations,V088729,0925,0200,Employees,Agency Staff,28/08/2018,421.87
Pertemps Ltd,Operations,V088761,0929,0200,Employees,Agency Staff,30/08/2018,625.14
Pertemps Ltd,Operations,V088765,0900,0200,Employees,Agency Staff,30/08/2018,443.03
Pertemps Ltd,Operations,V088767,0925,0200,Employees,Agency Staff,30/08/2018,290.55
Pertemps Ltd,Operations,V088768,0925,0200,Employees,Agency Staff,30/08/2018,130.38
Pertemps Ltd,Operations,V088768,0932,0200,Employees,Agency Staff,30/08/2018,443.27
Pertemps Ltd,Operations,V088778,0922,0200,Employees,Agency Staff,30/08/2018,103.19
Pertemps Ltd,Operations,V088778,0925,0200,Employees,Agency Staff,30/08/2018,273.15
Pertemps Ltd,Operations,V088778,0932,0200,Employees,Agency Staff,30/08/2018,78.91
Pertemps Ltd,Operations,V088779,0925,0200,Employees,Agency Staff,30/08/2018,666.82
Pertemps Ltd,Operations,V088780,0925,0200,Employees,Agency Staff,30/08/2018,802.05
