Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C J Bayliss (Hereford) Ltd,Property Services,V093106,1199,7010,Capital,Works,06/06/2019,18323.49
C P Davidson and Sons Ltd,Environmental Services,V093271,0778,3150,Transport,Vehicle Hire,24/06/2019,2520.00
C P Davidson and Sons Ltd,Environmental Services,V093323,0777,3510,Transport,Vehicle Maintenance,20/06/2019,530.42
Capita Business Services Limited,Finance and Other Resources,V093018,2607,5543,Supplies and Services,Credit Card Commission,06/06/2019,357.11
CCS Media Ltd,Property Services,V093398,4302,4230,Supplies and Services,Telephones,28/06/2019,423.20
CCS Media Ltd,Property Services,V093433,4302,4230,Supplies and Services,Telephones,28/06/2019,24.87
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093134,9918,8902,Balance Sheet,Payments,06/06/2019,311.55
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093158,9918,8902,Balance Sheet,Payments,06/06/2019,3114.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093493,9918,8902,Balance Sheet,Payments,18/06/2019,3073.32
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093519,9918,8902,Balance Sheet,Payments,20/06/2019,3072.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093537,9918,8902,Balance Sheet,Payments,20/06/2019,2981.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093570,9918,8902,Balance Sheet,Payments,24/06/2019,2981.40
Christ Church Hall,Electoral and Democratic Services,V093301,8101,2818,Supplies and Services,Accommodation Hire,18/06/2019,195.00
Christ Church Hall,Electoral and Democratic Services,V093301,8108,2818,Supplies and Services,Accommodation Hire,18/06/2019,195.00
Civica UK Ltd,Finance and Other Resources,V092983,8013,2800,Third Party payments,Contractors,18/06/2019,1699.77
Civica UK Ltd,Finance and Other Resources,V093390,8861,2135,Supplies and Services,Computers - Software,14/06/2019,13656.33
Close Brothers Invoice Finance,Environmental Services,V093085,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",06/06/2019,253.43
CMS Supatrak Ltd,Environmental Services,V093159,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093159,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/06/2019,9.99
Corona Energy,Property Services,V093107,0900,1303,Premises,Gas,06/06/2019,88.64
Corona Energy,Property Services,V093108,6550,1303,Premises,Gas,06/06/2019,84.59
Corona Energy,Property Services,V093109,2975,1303,Premises,Gas,06/06/2019,21.60
Corona Energy,Property Services,V093110,2972,1303,Premises,Gas,06/06/2019,590.80
Corona Energy,Property Services,V093111,2987,1303,Premises,Gas,06/06/2019,38.29
Corona Energy,Property Services,V093484,0900,1303,Premises,Gas,26/06/2019,74.55
Corona Energy,Property Services,V093485,6550,1303,Premises,Gas,26/06/2019,57.00
Corona Energy,Property Services,V093486,2975,1303,Premises,Gas,26/06/2019,22.32
Corona Energy,Property Services,V093487,2972,1303,Premises,Gas,26/06/2019,408.46
Corona Energy,Property Services,V093488,2987,1303,Premises,Gas,26/06/2019,26.75
Crimestop Security & Fire Ltd,Property Services,V093101,2982,1120,Premises,Maintenance Agreements,14/06/2019,300.00
David Whyman Map Sales,Tourism,V093193,6550,2600,Supplies and Services,Items for Re-sale,06/06/2019,17.97
David Whyman Map Sales,Tourism,V093193,6550,2600,Supplies and Services,Items for Re-sale,06/06/2019,129.67
David Whyman Map Sales,Tourism,V093193,6550,2600,Supplies and Services,Items for Re-sale,06/06/2019,38.97
David Whyman Map Sales,Tourism,V093193,6550,2600,Supplies and Services,Items for Re-sale,06/06/2019,107.88
David Whyman Map Sales,Tourism,V093194,6550,2600,Supplies and Services,Items for Re-sale,06/06/2019,25.93
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,107.88
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,29.94
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,31.08
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,7.77
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,35.70
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,51.87
David Whyman Map Sales,Tourism,V093195,6590,2600,Supplies and Services,Items for Re-sale,06/06/2019,51.87
Dennis Eagle,Finance and Other Resources,V092722,1401,7000,Capital,Fees,28/06/2019,185686.00
Dennis Eagle,Finance and Other Resources,V092723,1401,7000,Capital,Fees,14/06/2019,185686.00
Dennis Eagle,Finance and Other Resources,V093104,1401,7000,Capital,Fees,12/06/2019,185686.00
Dennis Eagle,Finance and Other Resources,V093434,0834,3331,Transport,Vehicle Excise Duty,14/06/2019,1272.60
Dennis Eagle,Finance and Other Resources,V093434,0835,3331,Transport,Vehicle Excise Duty,14/06/2019,1272.60
District Councils Network,SMT,V092830,2819,5300,Supplies and Services,Subscriptions,06/06/2019,579.00
Docu-Finish Solutions Ltd,Property Services,V093357,8633,1000,Premises,Repairs & Maintenance,12/06/2019,455.00
Ecclesiastical Steeplejacks Limited,Property Services,V093611,2950,1000,Premises,Repairs & Maintenance,26/06/2019,120.00
Ecclesiastical Steeplejacks Limited,Property Services,V093611,2972,1000,Premises,Repairs & Maintenance,26/06/2019,240.00
Ecclesiastical Steeplejacks Limited,Property Services,V093611,6140,1000,Premises,Repairs & Maintenance,26/06/2019,120.00
Ecclesiastical Steeplejacks Limited,Property Services,V093611,6200,1000,Premises,Repairs & Maintenance,26/06/2019,240.00
Electoral Reform Services,Electoral and Democratic Services,V093368,8103,4000,Supplies and Services,Printing & Photocopying,14/06/2019,608.75
Electoral Reform Services,Electoral and Democratic Services,V093369,8101,4000,Supplies and Services,Printing & Photocopying,14/06/2019,2671.50
Electoral Reform Services,Electoral and Democratic Services,V093371,8120,4000,Supplies and Services,Printing & Photocopying,14/06/2019,18.75
Electoral Reform Services,Electoral and Democratic Services,V093371,8120,4220,Supplies and Services,Postage,14/06/2019,23.75
Electoral Reform Services,Electoral and Democratic Services,V093372,8101,4000,Supplies and Services,Printing & Photocopying,14/06/2019,21.89
Electoral Reform Services,Electoral and Democratic Services,V093372,8101,4220,Supplies and Services,Postage,14/06/2019,550.55
Electoral Reform Services,Electoral and Democratic Services,V093411,8101,4000,Supplies and Services,Printing & Photocopying,20/06/2019,5012.51
Electoral Reform Services,Electoral and Democratic Services,V093412,8101,4000,Supplies and Services,Printing & Photocopying,18/06/2019,4074.20
Electoral Reform Services,Electoral and Democratic Services,V093412,8101,4220,Supplies and Services,Postage,18/06/2019,3949.48
Electoral Reform Services,Electoral and Democratic Services,V093413,8103,4000,Supplies and Services,Printing & Photocopying,18/06/2019,3696.35
Electoral Reform Services,Electoral and Democratic Services,V093413,8103,4220,Supplies and Services,Postage,18/06/2019,897.60
Electoral Reform Services,Electoral and Democratic Services,V093457,8108,4000,Supplies and Services,Printing & Photocopying,18/06/2019,76.57
Electoral Reform Services,Electoral and Democratic Services,V093457,8108,4220,Supplies and Services,Postage,18/06/2019,557.05
Ernst & Young LLP,Finance and Other Resources,V092557,8863,5534,Third Party payments,External Audit,14/06/2019,8030.00
Flagpole Express Ltd,Property Services,V093042,2950,1000,Premises,Repairs & Maintenance,20/06/2019,134.75
Flagpole Express Ltd,Property Services,V093042,2972,1000,Premises,Repairs & Maintenance,20/06/2019,134.75
Fortis Living,Housing,V093621,3300,2800,Third Party payments,Contractors,28/06/2019,355.96
Geesink Norba Ltd,Environmental Services,V092823,0822,3510,Transport,Vehicle Maintenance,04/06/2019,236.34
Geesink Norba Ltd,Environmental Services,V093209,0821,3510,Transport,Vehicle Maintenance,26/06/2019,1179.88
Geesink Norba Ltd,Environmental Services,V093210,0817,3510,Transport,Vehicle Maintenance,26/06/2019,237.93
Geesink Norba Ltd,Environmental Services,V093213,0816,3510,Transport,Vehicle Maintenance,18/06/2019,237.94
Geesink Norba Ltd,Environmental Services,V093228,0818,3510,Transport,Vehicle Maintenance,26/06/2019,50.99
Geesink Norba Ltd,Environmental Services,V093279,0824,3510,Transport,Vehicle Maintenance,10/06/2019,412.96
Geesink Norba Ltd,Environmental Services,V093284,0824,3510,Transport,Vehicle Maintenance,10/06/2019,354.91
Global Payments,Finance and Other Resources,V093363,2607,5543,Supplies and Services,Credit Card Commission,18/06/2019,7.00
Global Payments,Finance and Other Resources,V093363,2607,5543,Supplies and Services,Credit Card Commission,18/06/2019,1245.86
Global Payments,Finance and Other Resources,V093364,2607,5543,Supplies and Services,Credit Card Commission,18/06/2019,7.00
Global Payments,Finance and Other Resources,V093364,2607,5543,Supplies and Services,Credit Card Commission,18/06/2019,915.34
Grimley Peace Hall Foundation,Electoral and Democratic Services,V093360,8108,2818,Supplies and Services,Accommodation Hire,14/06/2019,250.00
Hako Service Solutions,Environmental Services,V093206,0718,3510,Transport,Vehicle Maintenance,26/06/2019,15.00
Hako Service Solutions,Environmental Services,V093206,0718,3510,Transport,Vehicle Maintenance,26/06/2019,1916.40
Hako Service Solutions,Environmental Services,V093492,0767,3510,Transport,Vehicle Maintenance,28/06/2019,285.00
Harrison Clark LLP,Legal Services,V093222,9003,8902,Balance Sheet,Payments,10/06/2019,540.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V093370,6400,5400,Third Party payments,Grants,14/06/2019,4000.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V093499,6710,4346,Third Party payments,Partnership Support,20/06/2019,5000.00
Holy Trinity Parish Hall,Electoral and Democratic Services,V093429,8101,2818,Supplies and Services,Accommodation Hire,18/06/2019,224.00
Holy Trinity Parish Hall,Electoral and Democratic Services,V093429,8108,2818,Supplies and Services,Accommodation Hire,18/06/2019,224.00
Imperial Polythene Products Ltd,Environmental Services,V093470,4196,2301,Supplies and Services,Refuse Sacks,18/06/2019,1642.55
Imperial Polythene Products Ltd,Environmental Services,V093471,4196,2302,Supplies and Services,Recycling Sacks,18/06/2019,14437.50
Imperial Polythene Products Ltd,Environmental Services,V093494,4196,2301,Supplies and Services,Refuse Sacks,20/06/2019,7745.92
Innovate Malvern CIC,Economic Development,V093259,6723,2800,Third Party payments,Contractors,10/06/2019,45.00
Innovate Malvern CIC,Economic Development,V093260,6723,2800,Third Party payments,Contractors,10/06/2019,1000.00
Insight Direct (UK) Limited,Environmental Services,V092965,0900,2000,Supplies and Services,Furniture & Equipment,18/06/2019,432.99
Insight Direct (UK) Limited,Environmental Services,V092966,0900,2000,Supplies and Services,Furniture & Equipment,18/06/2019,120.96
J M Phillips & Sons,Housing,V093280,1563,7201,Capital,Mandatory Disabled Facilities Grant,18/06/2019,17095.00
Jark (Worcester) Ltd,Environmental Services,V093249,0925,0200,Employees,Agency Staff,10/06/2019,589.39
Jark (Worcester) Ltd,Environmental Services,V093405,0925,0200,Employees,Agency Staff,14/06/2019,519.64
Jark (Worcester) Ltd,Environmental Services,V093556,0925,0200,Employees,Agency Staff,24/06/2019,477.79
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V092902,7006,2800,Third Party payments,Contractors,06/06/2019,7419.00
JLAG,Economic Development,V093565,6710,0600,Employees,Training,24/06/2019,225.00
Landscape Supply Company,Environmental Services,V093184,0925,2700,Supplies and Services,Clothing and Uniforms,28/06/2019,73.90
Landscape Supply Company,Environmental Services,V093184,0960,2700,Supplies and Services,Clothing and Uniforms,28/06/2019,221.70
Leigh & Bransford Memorial Hall,Electoral and Democratic Services,V093186,8101,2818,Supplies and Services,Accommodation Hire,06/06/2019,255.00
Lindridge Parish Hall,Electoral and Democratic Services,V093367,8101,2818,Supplies and Services,Accommodation Hire,14/06/2019,192.00
Lindridge Parish Hall,Electoral and Democratic Services,V093423,8108,2818,Supplies and Services,Accommodation Hire,14/06/2019,192.00
Lloyds TSB Commercial Finance,Housing,V093283,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/06/2019,9495.00
Lloyds TSB Commercial Finance,Housing,V093560,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/06/2019,4866.46
Lloyds TSB Commercial Finance,Housing,V093561,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/06/2019,4451.15
Lloyds TSB Commercial Finance,Housing,V093562,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/06/2019,3490.00
Lloyds TSB Commercial Finance,Housing,V093563,1563,7201,Capital,Mandatory Disabled Facilities Grant,24/06/2019,3450.00
M E Bennion,Electoral and Democratic Services,V093607,8120,2800,Third Party payments,Contractors,28/06/2019,4945.00
Mallard Consultancy,Community Services,V092913,4226,2800,Third Party payments,Contractors,12/06/2019,1560.00
Malvern Construction Ltd,Property Services,V093632,2982,1000,Premises,Repairs & Maintenance,28/06/2019,1005.41
Malvern Dial-A-Ride,Community Services,V093157,4070,5529,Third Party payments,Concessionary Fares,04/06/2019,483.00
Malvern Hills Trust,Finance and Other Resources,P093572,0007,4899,Transfer Payments,Precept Payments,26/06/2019,235000.00
Malvern Priory P C C,Property Services,P093156,6550,1500,Premises,Rents,04/06/2019,416.00
Malvern Priory P C C,Economic Development,V093619,6724,5400,Third Party payments,Grants,28/06/2019,4750.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V093387,6200,1000,Premises,Repairs & Maintenance,14/06/2019,1000.00
Malvern Town Council,Finance and Other Resources,P093573,0007,4899,Transfer Payments,Precept Payments,26/06/2019,331500.00
Malvern Walking Festival,Tourism,V093313,6550,9252,Income,Commission,18/06/2019,-88.20
Malvern Walking Festival,Tourism,V093313,9567,8902,Balance Sheet,Payments,18/06/2019,882.00
Marshall Structures Ltd,Economic Development,V093517,6724,5400,Third Party payments,Grants,20/06/2019,1060.54
Metric Group Ltd,Community Services,V092787,4140,2800,Third Party payments,Contractors,26/06/2019,518.87
Metric Group Ltd,Community Services,V093199,4157,2800,Third Party payments,Contractors,28/06/2019,12363.00
Metric Group Ltd,Community Services,V093199,4191,2800,Third Party payments,Contractors,28/06/2019,8242.00
Metric Group Ltd,Community Services,V093298,4100,2800,Third Party payments,Contractors,26/06/2019,225.00
Midland Commercials Ltd,Environmental Services,V093582,0823,3510,Transport,Vehicle Maintenance,26/06/2019,245.87
Midland Commercials Worcester Ltd,Environmental Services,V092807,0701,3510,Transport,Vehicle Maintenance,04/06/2019,45.00
Midland Commercials Worcester Ltd,Environmental Services,V092818,0822,3510,Transport,Vehicle Maintenance,04/06/2019,1124.90
Midland Commercials Worcester Ltd,Environmental Services,V092835,0822,3510,Transport,Vehicle Maintenance,04/06/2019,146.76
Midland Commercials Worcester Ltd,Environmental Services,V092873,0795,3510,Transport,Vehicle Maintenance,06/06/2019,71.58
Midland Commercials Worcester Ltd,Environmental Services,V092878,0818,3510,Transport,Vehicle Maintenance,06/06/2019,1451.76
Midland Commercials Worcester Ltd,Environmental Services,V092987,0823,3510,Transport,Vehicle Maintenance,18/06/2019,45.00
Midland Commercials Worcester Ltd,Environmental Services,V092988,0824,3510,Transport,Vehicle Maintenance,14/06/2019,515.85
Midland Commercials Worcester Ltd,Environmental Services,V092989,0817,3510,Transport,Vehicle Maintenance,18/06/2019,222.26
Midland Commercials Worcester Ltd,Environmental Services,V092990,0822,3510,Transport,Vehicle Maintenance,18/06/2019,172.24
Midland Commercials Worcester Ltd,Environmental Services,V092991,0831,3510,Transport,Vehicle Maintenance,18/06/2019,55.00
Midland Commercials Worcester Ltd,Environmental Services,V092992,0823,3510,Transport,Vehicle Maintenance,18/06/2019,116.12
Midland Commercials Worcester Ltd,Environmental Services,V093346,0777,3510,Transport,Vehicle Maintenance,20/06/2019,872.99
Midland Commercials Worcester Ltd,Environmental Services,V093512,0824,3510,Transport,Vehicle Maintenance,20/06/2019,45.00
Midland Communications Ltd,Finance and Other Resources,V093520,0900,4230,Supplies and Services,Telephones,25/06/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V093520,4302,4230,Supplies and Services,Telephones,25/06/2019,11.79
Midland Communications Ltd,Finance and Other Resources,V093520,6550,4230,Supplies and Services,Telephones,25/06/2019,656.61
Midland Communications Ltd,Finance and Other Resources,V093520,6590,4230,Supplies and Services,Telephones,25/06/2019,93.98
Midland Communications Ltd,Finance and Other Resources,V093520,8631,4230,Supplies and Services,Telephones,25/06/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V093520,8645,4230,Supplies and Services,Telephones,25/06/2019,67.92
Minuteman Press,Environmental Services,V093402,0925,2000,Supplies and Services,Furniture & Equipment,14/06/2019,414.43
Modern Mindset Ltd,Electoral and Democratic Services,V093272,2342,2135,Supplies and Services,Computers - Software,10/06/2019,500.00
Modern Mindset Ltd,Electoral and Democratic Services,V093300,2342,2135,Supplies and Services,Computers - Software,12/06/2019,7250.00
Motus Commercials Limited,Environmental Services,V092724,0796,3510,Transport,Vehicle Maintenance,20/06/2019,40.00
Motus Commercials Limited,Environmental Services,V092724,0796,3510,Transport,Vehicle Maintenance,20/06/2019,91.00
Motus Commercials Limited,Environmental Services,V092804,0701,3510,Transport,Vehicle Maintenance,04/06/2019,11.18
Motus Commercials Limited,Environmental Services,V092872,0796,3510,Transport,Vehicle Maintenance,12/06/2019,108.00
Motus Commercials Limited,Environmental Services,V092905,0795,3510,Transport,Vehicle Maintenance,12/06/2019,795.67
Motus Commercials Limited,Environmental Services,V092915,0831,3510,Transport,Vehicle Maintenance,14/06/2019,10.70
Motus Commercials Limited,Environmental Services,V092916,0816,3510,Transport,Vehicle Maintenance,14/06/2019,28.70
Motus Commercials Limited,Environmental Services,V092929,0822,3510,Transport,Vehicle Maintenance,14/06/2019,504.77
Motus Commercials Limited,Environmental Services,V092935,0831,3510,Transport,Vehicle Maintenance,14/06/2019,916.15
Motus Commercials Limited,Environmental Services,V093021,0794,3510,Transport,Vehicle Maintenance,20/06/2019,647.39
Motus Commercials Limited,Environmental Services,V093029,0823,3510,Transport,Vehicle Maintenance,20/06/2019,221.84
Motus Commercials Limited,Environmental Services,V093050,0815,3510,Transport,Vehicle Maintenance,24/06/2019,316.68
Motus Commercials Limited,Environmental Services,V093075,0822,3510,Transport,Vehicle Maintenance,24/06/2019,1527.10
Motus Commercials Limited,Environmental Services,V093075,0822,3510,Transport,Vehicle Maintenance,24/06/2019,113.00
Motus Commercials Limited,Environmental Services,V093076,0815,3510,Transport,Vehicle Maintenance,26/06/2019,74.51
Motus Commercials Limited,Environmental Services,V093079,0816,3510,Transport,Vehicle Maintenance,24/06/2019,252.00
Motus Commercials Limited,Environmental Services,V093091,0824,3510,Transport,Vehicle Maintenance,26/06/2019,1446.91
Motus Commercials Limited,Environmental Services,V093113,0796,3510,Transport,Vehicle Maintenance,04/06/2019,634.39
Motus Commercials Limited,Environmental Services,V093522,0796,3510,Transport,Vehicle Maintenance,20/06/2019,-91.00
Motus Commercials Limited,Environmental Services,V093522,0796,3510,Transport,Vehicle Maintenance,20/06/2019,-40.00
Municipal Mutual Insurance Limited,Finance and Other Resources,V092548,2621,4402,Supplies and Services,Uninsured Loss,14/06/2019,644.00
Navigate NDC Limited,Finance and Other Resources,V093359,7850,0500,Employees,Recruitment Expenses,18/06/2019,7510.00
