Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Desrciption,Payment Date,Net Amount
CMS Supatrak Ltd,Operations,V083845,0778,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0794,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0795,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0796,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0815,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0816,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0817,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0818,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0821,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0822,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0823,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0824,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0825,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0826,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0829,3100,Transport Costs,Vehicle Running Costs,29/11/2017,9.99
CMS Supatrak Ltd,Operations,V083845,0832,3100,Transport Costs,Vehicle Running Costs,29/11/2017,19.98
Collingdale Hotel,Housing,V084076,3330,2800,Third party Payments,Contractors,24/11/2017,330.00
Community Action Malvern and District,Community Services,V084301,4070,5529,Third party Payments,Concessionary Fares,24/11/2017,1507.00
Corona Energy,Property Services,V084251,2972,1303,Premises Costs,Gas,24/11/2017,327.52
County Building Supplies Ltd,Operations,V084008,0960,1000,Premises Costs,Repairs & Maintenance,09/11/2017,362.97
Danline International Ltd,Operations,V083683,0920,2000,Third party Payments,Furniture & Equipment,16/11/2017,1045.30
David Tucker Associates,Property Services,V083910,2979,2800,Third party Payments,Contractors,28/11/2017,1336.90
David Whyman Map Sales,Tourism,V083948,6550,2600,Third party Payments,Items for Re-Sale,08/11/2017,250.39
Electoral Reform Services,Electoral Services,V083853,8120,4230,Premises Costs,Telephones,03/11/2017,2786.94
Electoral Reform Services,Electoral Services,V084108,8120,4000,Premises Costs,Printing & Photocopying,16/11/2017,183.61
Electoral Reform Services,Electoral Services,V084108,8120,4220,Third party Payments,Postage,16/11/2017,434.41
Empty Homes UK Ltd,Finance,V084207,1563,7010,Capital,Works,21/11/2017,1600.00
Environmental Management Solutions Ltd,Property Services,V084299,4837,0600,Employee Costs,Training,24/11/2017,500.00
Epos Now Ltd,Tourism,V084197,6550,5501,Third party Payments,Licences,21/11/2017,285.00
Ernst & Young LLP,Finance,V083930,3800,5534,Third party Payments,External Audit,08/11/2017,2322.00
Ernst & Young LLP,Finance,V083930,8863,5534,Third party Payments,External Audit,08/11/2017,10429.00
Evesham Street Pastors,Community Services,V084214,4225,5400,Third party Payments,Grants,21/11/2017,3000.00
Fire Safe Services Ltd,Property Services,V083915,0900,1000,Premises Costs,Repairs & Maintenance,08/11/2017,365.34
First Personnel Services plc,Operations,V083381,0922,0200,Employee Costs,Agency Staff,01/11/2017,592.23
First Personnel Services plc,Operations,V083381,0925,0200,Employee Costs,Agency Staff,01/11/2017,592.81
First Personnel Services plc,Operations,V083482,0922,0200,Employee Costs,Agency Staff,08/11/2017,454.01
First Personnel Services plc,Operations,V083482,0925,0200,Employee Costs,Agency Staff,08/11/2017,789.05
First Personnel Services plc,Operations,V083482,4317,0200,Employee Costs,Agency Staff,08/11/2017,82.88
First Personnel Services plc,Operations,V083617,0920,0200,Employee Costs,Agency Staff,15/11/2017,66.12
First Personnel Services plc,Operations,V083617,0922,0200,Employee Costs,Agency Staff,15/11/2017,525.04
First Personnel Services plc,Operations,V083617,0925,0200,Employee Costs,Agency Staff,15/11/2017,547.28
First Personnel Services plc,Operations,V083755,0920,0200,Employee Costs,Agency Staff,22/11/2017,17.76
First Personnel Services plc,Operations,V083755,0922,0200,Employee Costs,Agency Staff,22/11/2017,418.44
First Personnel Services plc,Operations,V083755,0925,0200,Employee Costs,Agency Staff,22/11/2017,459.21
First Personnel Services plc,Operations,V083755,4317,0200,Employee Costs,Agency Staff,22/11/2017,65.12
First Personnel Services plc,Operations,V083890,0920,0200,Employee Costs,Agency Staff,28/11/2017,150.77
First Personnel Services plc,Operations,V083890,0925,0200,Employee Costs,Agency Staff,28/11/2017,358.16
First Personnel Services plc,Operations,V083890,0932,0200,Employee Costs,Agency Staff,28/11/2017,222.18
Freight Transport Association,Operations,V083993,0723,3100,Transport Costs,Vehicle Running Costs,29/11/2017,51.95
Freight Transport Association,Operations,V083993,0724,3100,Transport Costs,Vehicle Running Costs,29/11/2017,53.90
Freight Transport Association,Operations,V083993,0726,3100,Transport Costs,Vehicle Running Costs,29/11/2017,233.60
Freight Transport Association,Operations,V083993,0727,3100,Transport Costs,Vehicle Running Costs,29/11/2017,122.30
Freight Transport Association,Operations,V083993,0728,3100,Transport Costs,Vehicle Running Costs,29/11/2017,122.30
Freight Transport Association,Operations,V083993,0822,3100,Transport Costs,Vehicle Running Costs,29/11/2017,252.25
Freight Transport Association,Operations,V083993,0825,3100,Transport Costs,Vehicle Running Costs,29/11/2017,222.60
Freight Transport Association,Operations,V083993,0829,3100,Transport Costs,Vehicle Running Costs,29/11/2017,5779.15
Freight Transport Association,Finance,V084221,0829,3100,Transport Costs,Vehicle Running Costs,29/11/2017,5529.35
G E Bright Electrical,Property Services,V084182,2984,1000,Premises Costs,Repairs & Maintenance,21/11/2017,325.00
G W Lamb,Housing,V084183,1563,7210,Capital,Disabled Facilities Grant,24/11/2017,1095.00
Geesink Norba Ltd,Operations,V083554,0817,3510,Transport Costs,Vehicle Maintenance,02/11/2017,794.65
Geesink Norba Ltd,Operations,V083555,0821,3510,Transport Costs,Vehicle Maintenance,01/11/2017,408.00
Geesink Norba Ltd,Operations,V083628,0817,3510,Transport Costs,Vehicle Maintenance,07/11/2017,610.08
Geesink Norba Ltd,Operations,V083630,0821,3510,Transport Costs,Vehicle Maintenance,10/11/2017,759.87
Geesink Norba Ltd,Operations,V083659,0817,3510,Transport Costs,Vehicle Maintenance,14/11/2017,791.60
Geesink Norba Ltd,Operations,V084022,0816,3510,Transport Costs,Vehicle Maintenance,28/11/2017,533.51
Geesink Norba Ltd,Operations,V084023,0823,3510,Transport Costs,Vehicle Maintenance,28/11/2017,346.63
Geesink Norba Ltd,Operations,V084044,0821,3510,Transport Costs,Vehicle Maintenance,10/11/2017,334.48
GJS Dillon Ltd,Property Services,V083800,2971,2800,Third party Payments,Contractors,01/11/2017,1337.50
Glanville Consultants Ltd,Development Control,V083728,7300,2800,Third party Payments,Contractors,17/11/2017,1750.00
Global Payments,Finance,V083989,2607,5543,Third party Payments,Credit Card Commission,16/11/2017,849.74
Global Payments,Finance,V083990,2607,5543,Third party Payments,Credit Card Commission,16/11/2017,1618.78
Greenham Trading Limited,Operations,V083668,0700,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0701,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0704,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0722,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0723,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0724,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0726,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0727,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0728,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0762,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0777,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0778,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0794,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0795,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0796,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0815,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0816,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0817,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0818,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0821,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0822,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0823,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0824,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0825,3100,Transport Costs,Vehicle Running Costs,10/11/2017,19.70
Greenham Trading Limited,Operations,V083668,0826,3100,Transport Costs,Vehicle Running Costs,10/11/2017,17.61
Greenham Trading Limited,Operations,V083668,0925,3100,Transport Costs,Vehicle Running Costs,10/11/2017,52.83
Hav Control Ltd,Operations,V084128,0960,1000,Third party Payments,Repairs & Maintenance,17/11/2017,1175.00
Herefordshire Group Training Association,Community Services,V084225,6098,0600,Employee Costs,Training,22/11/2017,350.00
HiCam Ltd,Community Services,V083926,6230,2800,Third party Payments,Contractors,07/11/2017,750.00
Innovate Educate Ltd,Community Services,V083841,6230,2800,Third party Payments,Contractors,10/11/2017,2000.00
IQHQ,Economic Development,V084353,6733,5400,Third party Payments,Grants,30/11/2017,1000.00
ISO Property Developements Ltd,Housing,V084109,1563,7201,Capital,Disabled Facilities Grant,16/11/2017,3555.00
ISO Property Developements Ltd,Housing,V084260,1563,7209,Capital,Disabled Facilities Grant,23/11/2017,3705.00
ISO Property Developements Ltd,Housing,V084280,1563,7209,Capital,Disabled Facilities Grant,24/11/2017,3630.00
ISO Property Developements Ltd,Housing,V084324,1563,7010,Capital,Disabled Facilities Grant,28/11/2017,1234.00
Jade Security Services Limited,Community Services,V083984,4302,5535,Premises Costs,Security Services,28/11/2017,403.65
Jark (Worcester) Ltd,Operations,V083891,0920,0200,Employee Costs,Agency Staff,06/11/2017,505.07
Jark (Worcester) Ltd,Operations,V083891,0925,0200,Employee Costs,Agency Staff,06/11/2017,500.80
Jark (Worcester) Ltd,Operations,V083891,0935,0200,Employee Costs,Agency Staff,06/11/2017,252.21
Jark (Worcester) Ltd,Operations,V083891,4317,0200,Employee Costs,Agency Staff,06/11/2017,76.61
Jark (Worcester) Ltd,Operations,V084027,0920,0200,Employee Costs,Agency Staff,10/11/2017,346.18
Jark (Worcester) Ltd,Operations,V084027,0925,0200,Employee Costs,Agency Staff,10/11/2017,1097.23
Jark (Worcester) Ltd,Operations,V084027,0932,0200,Employee Costs,Agency Staff,10/11/2017,337.66
Jark (Worcester) Ltd,Operations,V084027,0935,0200,Employee Costs,Agency Staff,10/11/2017,721.56
Jark (Worcester) Ltd,Operations,V084027,4317,0200,Employee Costs,Agency Staff,10/11/2017,39.73
Jark (Worcester) Ltd,Operations,V084131,0920,0200,Employee Costs,Agency Staff,17/11/2017,385.90
Jark (Worcester) Ltd,Operations,V084131,0922,0200,Employee Costs,Agency Staff,17/11/2017,116.10
Jark (Worcester) Ltd,Operations,V084131,0925,0200,Employee Costs,Agency Staff,17/11/2017,1155.29
Jark (Worcester) Ltd,Operations,V084131,0932,0200,Employee Costs,Agency Staff,17/11/2017,438.38
Jark (Worcester) Ltd,Operations,V084131,0935,0200,Employee Costs,Agency Staff,17/11/2017,420.35
Jark (Worcester) Ltd,Operations,V084307,0920,0200,Employee Costs,Agency Staff,27/11/2017,458.25
Jark (Worcester) Ltd,Operations,V084307,0925,0200,Employee Costs,Agency Staff,27/11/2017,1525.43
Jark (Worcester) Ltd,Operations,V084307,0929,0600,Employee Costs,Training,27/11/2017,127.29
Jark (Worcester) Ltd,Operations,V084307,0932,0200,Employee Costs,Agency Staff,27/11/2017,358.94
Jark (Worcester) Ltd,Operations,V084307,0935,0200,Employee Costs,Agency Staff,27/11/2017,721.56
Jark (Worcester) Ltd,Operations,V084307,4317,0200,Employee Costs,Agency Staff,27/11/2017,73.78
JK Autos Recovery Limited,Community Services,V083920,4302,2800,Third party Payments,Contractors,07/11/2017,385.00
Joseph Woods Builders,Property Services,V084014,2971,1000,Premises Costs,Repairs & Maintenance,14/11/2017,2468.00
Keith H Ballard,Operations,V083832,4651,1000,Premises Costs,Repairs & Maintenance,02/11/2017,1364.38
Keith H Ballard,Operations,V083833,4630,1000,Premises Costs,Repairs & Maintenance,02/11/2017,418.29
Keith H Ballard,Operations,V083838,4642,1000,Premises Costs,Repairs & Maintenance,02/11/2017,311.21
Keith H Ballard,Operations,V083839,4650,1000,Premises Costs,Repairs & Maintenance,02/11/2017,656.56
Keith H Ballard,Operations,V084028,4642,1000,Premises Costs,Repairs & Maintenance,10/11/2017,254.47
Keith H Ballard,Operations,V084029,4630,1000,Premises Costs,Repairs & Maintenance,10/11/2017,306.81
Keith H Ballard,Operations,V084030,0900,1000,Premises Costs,Repairs & Maintenance,10/11/2017,776.90
Keith H Ballard,Operations,V084031,4635,1000,Premises Costs,Repairs & Maintenance,10/11/2017,273.70
Kings Chambers,Development Control,V083844,7300,2800,Third party Payments,Contractors,14/11/2017,8100.00
Kings Chambers,Development Control,V083914,7300,2800,Third party Payments,Contractors,07/11/2017,650.00
LAVAT Consulting Ltd,Finance,V084351,8861,0600,Employee Costs,Training,30/11/2017,400.00
Lex Autolease Limited,Finance,V084322,8861,3600,Transport Costs,Car Leases,28/11/2017,3182.04
Lubbe & Sons (Bulbs) Ltd,Operations,V083651,0960,2000,Third party Payments,Furniture & Equipment,10/11/2017,1555.75
M D Building Services Ltd,Housing,V083863,1563,7201,Capital,Disabled Facilities Grant,03/11/2017,7738.11
M J Caine & Sons Ltd,Property Services,V083791,2984,2800,Premises Costs,Contractors,17/11/2017,3907.20
Malvern B & B Consortium,Economic Development,V083994,6723,5400,Third party Payments,Grants,09/11/2017,330.00
Malvern Dial-A-Ride,Community Services,V084154,4070,5529,Third party Payments,Concessionary Fares,17/11/2017,549.00
Malvern Hills Trust,Finance,P084189,9463,8902,Balance Sheet,Payments,23/11/2017,350.00
Malvern Hills Trust,Finance,V083940,6550,9252,Third party Payments,Commission,16/11/2017,-52.00
Malvern Hills Trust,Finance,V083940,9551,8902,Balance Sheet,Payments,16/11/2017,520.00
Melton Support Services,Property Services,V083793,8852,1311,Premises Costs,Contract Cleaning & Cleaning Supplies,24/11/2017,402.60
Michelle Caney,Regulatory Services,V083944,8841,2800,Third party Payments,Contractors,08/11/2017,5950.00
Midland Commercials Ltd,Operations,V083960,0701,3510,Transport Costs,Vehicle Maintenance,08/11/2017,397.39
Midland Commercials Ltd,Operations,V083961,0831,3510,Transport Costs,Vehicle Maintenance,08/11/2017,690.81
Midland Commercials Ltd,Operations,V083966,0816,3510,Transport Costs,Vehicle Maintenance,08/11/2017,498.30
Midland Commercials Ltd,Operations,V083967,0818,3510,Transport Costs,Vehicle Maintenance,08/11/2017,1221.42
Midland Commercials Ltd,Operations,V083969,0778,3510,Transport Costs,Vehicle Maintenance,08/11/2017,311.25
Midland Commercials Ltd,Operations,V083996,0826,3510,Transport Costs,Vehicle Maintenance,15/11/2017,2672.04
Midland Commercials Ltd,Operations,V083998,0822,3510,Transport Costs,Vehicle Maintenance,15/11/2017,3247.78
Midland Commercials Ltd,Operations,V083999,0823,3510,Transport Costs,Vehicle Maintenance,15/11/2017,1759.80
Midland Commercials Ltd,Operations,V084000,0824,3510,Transport Costs,Vehicle Maintenance,15/11/2017,2486.08
Midland Commercials Ltd,Operations,V084001,0815,3510,Transport Costs,Vehicle Maintenance,15/11/2017,364.26
Midland Commercials Ltd,Operations,V084003,0818,3510,Transport Costs,Vehicle Maintenance,15/11/2017,1787.49
Midland Commercials Ltd,Operations,V084005,0777,3510,Transport Costs,Vehicle Maintenance,15/11/2017,255.29
Midland Commercials Ltd,Operations,V084168,0832,3510,Transport Costs,Vehicle Maintenance,24/11/2017,338.61
Midland Commercials Ltd,Operations,V084171,0828,3510,Transport Costs,Vehicle Maintenance,24/11/2017,326.43
Midland Commercials Ltd,Operations,V084172,0822,3510,Transport Costs,Vehicle Maintenance,24/11/2017,343.20
Midland Commercials Ltd,Operations,V084173,0823,3510,Transport Costs,Vehicle Maintenance,24/11/2017,252.51
Midland Commercials Ltd,Operations,V084174,0824,3510,Transport Costs,Vehicle Maintenance,24/11/2017,337.71
Midland Commercials Ltd,Operations,V084176,0816,3510,Transport Costs,Vehicle Maintenance,24/11/2017,434.53
Midland Commercials Ltd,Operations,V084177,0817,3510,Transport Costs,Vehicle Maintenance,24/11/2017,1762.83
Midland Commercials Ltd,Operations,V084179,0777,3510,Transport Costs,Vehicle Maintenance,24/11/2017,311.55
Midland Communications Ltd,Finance,V084062,0900,4230,Premises Costs,Telephones,27/11/2017,34.50
Midland Communications Ltd,Finance,V084062,2971,4230,Premises Costs,Telephones,27/11/2017,11.50
Midland Communications Ltd,Finance,V084062,2972,4230,Premises Costs,Telephones,27/11/2017,11.50
Midland Communications Ltd,Finance,V084062,2973,4230,Premises Costs,Telephones,27/11/2017,83.46
Midland Communications Ltd,Finance,V084062,4302,4230,Premises Costs,Telephones,27/11/2017,10.33
Midland Communications Ltd,Finance,V084062,4320,4230,Premises Costs,Telephones,27/11/2017,92.13
Midland Communications Ltd,Finance,V084062,6550,4230,Premises Costs,Telephones,27/11/2017,87.15
Midland Communications Ltd,Finance,V084062,6590,4230,Premises Costs,Telephones,27/11/2017,112.01
Midland Communications Ltd,Finance,V084062,8631,4230,Premises Costs,Telephones,27/11/2017,128.71
Midland Communications Ltd,Finance,V084062,8645,4230,Premises Costs,Telephones,27/11/2017,86.01
Mr Ben Mills,Development Control,V083558,4320,2800,Premises Costs,Contractors,21/11/2017,600.00
Mr Ben Mills,SMT,V083749,4320,2800,Premises Costs,Contractors,17/11/2017,562.50
Mr Ben Mills,SMT,V083749,9003,8902,Balance Sheet,VAT only payment,17/11/2017,112.50
Redacted,Tourism,V084223,6550,9252,Third party Payments,Commission,23/11/2017,-70.40
Redacted,Tourism,V084223,9556,8902,Balance Sheet,Payments,23/11/2017,704.00
Neopost Finance Limited,Support Services,V083663,8633,6501,Premises Costs,Operational Leases,16/11/2017,527.24
No5 Chambers,Development Control,V083861,7300,2800,Third party Payments,Contractors,30/11/2017,625.00
No5 Chambers,Development Control,V083886,7300,2800,Third party Payments,Contractors,22/11/2017,360.00
No5 Chambers,Development Control,V084143,7300,2800,Third party Payments,Contractors,24/11/2017,600.00
npower Limited,Property Services,V083946,0900,1301,Premises Costs,Electricity,09/11/2017,447.77
npower Limited,Property Services,V083946,2972,1301,Premises Costs,Electricity,09/11/2017,1075.44
npower Limited,Property Services,V083946,2973,1301,Premises Costs,Electricity,09/11/2017,207.41
npower Limited,Property Services,V084142,2950,1301,Premises Costs,Electricity,21/11/2017,11.96
npower Limited,Property Services,V084142,2971,1301,Premises Costs,Electricity,21/11/2017,487.09
npower Limited,Property Services,V084142,2975,1301,Premises Costs,Electricity,21/11/2017,-26.02
npower Limited,Property Services,V084142,2982,1301,Premises Costs,Electricity,21/11/2017,63.71
npower Limited,Property Services,V084142,2984,1301,Premises Costs,Electricity,21/11/2017,103.26
npower Limited,Property Services,V084142,2996,1301,Premises Costs,Electricity,21/11/2017,18.62
npower Limited,Property Services,V084142,2997,1301,Premises Costs,Electricity,21/11/2017,7.95
npower Limited,Property Services,V084142,4191,1301,Premises Costs,Electricity,21/11/2017,179.68
npower Limited,Property Services,V084142,4630,1301,Premises Costs,Electricity,21/11/2017,77.55
npower Limited,Property Services,V084142,4633,1301,Premises Costs,Electricity,21/11/2017,84.15
npower Limited,Property Services,V084142,4635,1301,Premises Costs,Electricity,21/11/2017,160.40
npower Limited,Property Services,V084142,4642,1301,Premises Costs,Electricity,21/11/2017,67.02
npower Limited,Property Services,V084142,4650,1301,Premises Costs,Electricity,21/11/2017,47.45
npower Limited,Property Services,V084142,4661,1301,Premises Costs,Electricity,21/11/2017,55.75
npower Limited,Property Services,V084142,6550,1301,Premises Costs,Electricity,21/11/2017,254.16
npower Limited,Property Services,V084142,6590,1301,Premises Costs,Electricity,21/11/2017,108.41
Opus Energy Limited,Property Services,V084319,2984,1301,Premises Costs,Electricity,27/11/2017,402.86
Outside Studios Ltd,Community Services,V083925,6230,2800,Third party Payments,Contractors,09/11/2017,38708.13
Outside Studios Ltd,Community Services,V083928,6230,2800,Third party Payments,Contractors,08/11/2017,6133.20
Partexs Direct Limited,Operations,V084125,0714,3510,Transport Costs,Vehicle Maintenance,21/11/2017,494.30
Perfect Circle Theatre Company,Democratic Services,V084220,2300,5400,Third party Payments,Grants,22/11/2017,284.00
Pertemps Ltd,Operations,V083889,0925,0200,Employee Costs,Agency Staff,06/11/2017,495.23
Pertemps Ltd,Operations,V083895,0922,0200,Employee Costs,Agency Staff,06/11/2017,160.42
Pertemps Ltd,Operations,V083895,0925,0200,Employee Costs,Agency Staff,06/11/2017,387.11
