Creditor Name,Section ,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Euro Municipal Ltd,Operations,V082767,821,3510,Transport Costs,Vehicle Maintenance,15/09/2017,303.75
Euro Municipal Ltd,Operations,V082783,823,3150,Transport Costs,Vehicle HIre,15/09/2017,950
Euro Municipal Ltd,Operations,V082976,823,3150,Transport Costs,Vehicle HIre,22/09/2017,900
First Personnel Services plc,Operations,V082509,922,200,Employee Costs,Agency Staff,20/09/2017,673.11
First Personnel Services plc,Operations,V082509,923,200,Employee Costs,Agency Staff,20/09/2017,206.31
First Personnel Services plc,Operations,V082509,925,200,Employee Costs,Agency Staff,20/09/2017,403.36
First Personnel Services plc,Operations,V082610,925,200,Employee Costs,Agency Staff,13/09/2017,700.93
First Personnel Services plc,Operations,V082611,922,200,Employee Costs,Agency Staff,22/09/2017,530.89
First Personnel Services plc,Operations,V082732,922,200,Employee Costs,Agency Staff,20/09/2017,564.56
First Personnel Services plc,Operations,V082732,925,200,Employee Costs,Agency Staff,20/09/2017,1095.04
First Personnel Services plc,Operations,V082939,922,200,Employee Costs,Agency Staff,27/09/2017,473.78
First Personnel Services plc,Operations,V082939,925,200,Employee Costs,Agency Staff,27/09/2017,664.58
Fortis Living,Housing,V082831,1563,7200,Capital,Disabled Facilities Grant,25/09/2017,56454.3
Fortis Living,Housing,V083154,3330,2800,Third party payments,Contractors,25/09/2017,8000
Fortis Living,Housing,V083155,3340,2800,Third party payments,Contractors,26/09/2017,25000
Fortis Living,Housing,V083156,3305,2800,Third party payments,Contractors,25/09/2017,13000
Freedom Leisure,Community Services,V082747,6181,2800,Third party payments,Contractors,27/09/2017,330
Geesink Norba Ltd,Operations,V082903,817,3510,Transport Costs,Vehicle Maintenance,08/09/2017,466.56
Geesink Norba Ltd,Operations,V083065,815,3510,Transport Costs,Vehicle Maintenance,19/09/2017,893.17
Geesink Norba Ltd,Operations,V083065,818,3510,Transport Costs,Vehicle Maintenance,19/09/2017,443.44
Global Payments,Finance,V082919,2607,5543,Third party payments,Credit Card Commission,18/09/2017,705.21
Global Payments,Finance,V082922,2607,5543,Third party payments,Credit Card Commission,18/09/2017,1462.86
Great Witley and Hillhampton Parish Council,Finance,P083181,7,4899,Third party payments,Precept Payments,26/09/2017,4500
Great Witley and Hillhampton Parish Council,Finance,V082913,7200,5400,Third party payments,Grants,08/09/2017,2300
Grimley Parish Council,Finance,P083182,7,4899,Third party payments,Precept Payments,26/09/2017,8268.75
Ground Force Leisure,Operations,V082770,960,2000,Third party payments,Furniture & Equipment,27/09/2017,253
Guarlford Parish Council,Finance,P083183,7,4899,Third party payments,Precept Payments,26/09/2017,2175
Hallow Parish Council,Finance,P083171,7,4899,Third party payments,Precept Payments,26/09/2017,19750
Hanley Castle Parish Council,Finance,P083184,7,4899,Third party payments,Precept Payments,26/09/2017,10050
Hanley Parish Council,Finance,P083185,7,4899,Third party payments,Precept Payments,26/09/2017,1000
Harrison Clark Rickerbys Limited,Development Control,V083011,7300,2800,Third party payments,Contractors,15/09/2017,800
Hereford Asbestos Services Ltd,Property Services,V082735,1198,7010,Capital,Works,19/09/2017,1500
Hill Croome Parish Council,Finance,P083186,7,4899,Third party payments,Precept Payments,26/09/2017,1680
Holt Parish Council,Finance,P083187,7,4899,Third party payments,Precept Payments,26/09/2017,5179.5
I E Developments Ltd,Property Services,V083023,2996,2800,Premises Costs,Contractors,20/09/2017,2175
Illman Young Landscape Design Ltd,Development Control,V082914,7300,2800,Third party payments,Contractors,12/09/2017,1300
ISO Property Developements Ltd,Housing,V082889,1563,7201,Capital,Disabled Facilities Grant,07/09/2017,3935
ISO Property Developements Ltd,Housing,V082931,1563,7201,Capital,Disabled Facilities Grant,12/09/2017,3525
ISO Property Developements Ltd,Housing,V082981,1563,7010,Capital,Disabled Facilities Grant,13/09/2017,3375
ISO Property Developements Ltd,Housing,V083075,1563,7201,Capital,Disabled Facilities Grant,21/09/2017,4965
ISO Property Developements Ltd,Housing,V083096,1563,7209,Capital,Disabled Facilities Grant,21/09/2017,3805
ISO Property Developements Ltd,Housing,V083097,1563,7201,Capital,Disabled Facilities Grant,21/09/2017,3325
ISO Property Developements Ltd,Housing,V083125,1563,7010,Capital,Disabled Facilities Grant,22/09/2017,6455
ISO Property Developements Ltd,Housing,V083240,1563,7201,Capital,Disabled Facilities Grant,28/09/2017,4165
J McGonagle - Turner,Community Services,V083043,4225,2800,Third party payments,Contractors,18/09/2017,1000
Jade Security Services Limited,Community Services,V083064,4302,5535,Premises Costs,Security Services,28/09/2017,393.3
Jark (Worcester) Ltd,Operations,V082777,920,200,Employee Costs,Agency Staff,04/09/2017,340.5
Jark (Worcester) Ltd,Operations,V082777,925,200,Employee Costs,Agency Staff,04/09/2017,1082.15
Jark (Worcester) Ltd,Operations,V082777,935,200,Employee Costs,Agency Staff,04/09/2017,360.3
Jark (Worcester) Ltd,Operations,V082966,920,200,Employee Costs,Agency Staff,13/09/2017,763.26
Jark (Worcester) Ltd,Operations,V082966,925,200,Employee Costs,Agency Staff,13/09/2017,1560.83
Jark (Worcester) Ltd,Operations,V082966,932,200,Employee Costs,Agency Staff,13/09/2017,493.73
Jark (Worcester) Ltd,Operations,V082966,935,200,Employee Costs,Agency Staff,13/09/2017,914.71
Jark (Worcester) Ltd,Operations,V083044,920,200,Employee Costs,Agency Staff,18/09/2017,414.28
Jark (Worcester) Ltd,Operations,V083044,922,200,Employee Costs,Agency Staff,18/09/2017,90.8
Jark (Worcester) Ltd,Operations,V083044,925,200,Employee Costs,Agency Staff,18/09/2017,1432.88
Jark (Worcester) Ltd,Operations,V083044,935,200,Employee Costs,Agency Staff,18/09/2017,420.35
Jark (Worcester) Ltd,Operations,V083152,925,200,Employee Costs,Agency Staff,25/09/2017,1925.88
Jark (Worcester) Ltd,Operations,V083152,935,200,Employee Costs,Agency Staff,25/09/2017,637.49
JCS Online Resources Ltd,Community Services,V082935,6230,2800,Third party payments,Contractors,29/09/2017,287.5
Joseph Woods Builders,Property Services,V083036,4152,1000,Premises Costs,Repairs & Maintenance,19/09/2017,3698
Karl Rigby,Property Services,V082769,1155,7010,Capital,Works,06/09/2017,15913
Karl Rigby,Property Services,V082924,2972,1000,Premises Costs,Repairs & Maintenance,12/09/2017,340
Keith H Ballard,Operations,V083015,4633,1000,Premises Costs,Repairs & Maintenance,15/09/2017,275
Keith H Ballard,Operations,V083016,4635,1000,Premises Costs,Repairs & Maintenance,15/09/2017,1709.78
Keith H Ballard,Operations,V083017,4630,1000,Premises Costs,Repairs & Maintenance,15/09/2017,524.96
Keith H Ballard,Operations,V083019,4661,1000,Premises Costs,Repairs & Maintenance,15/09/2017,252.44
Keith H Ballard,Operations,V083021,4650,1000,Premises Costs,Repairs & Maintenance,15/09/2017,628.55
Kempsey Parish Council,Finance,P083172,7,4899,Third party payments,Precept Payments,26/09/2017,48177
Kenswick & Wichenford Parish Council,Finance,P083188,7,4899,Third party payments,Precept Payments,26/09/2017,4500
Knighton on Teme Parish Council,Finance,P083162,7,4899,Third party payments,Precept Payments,26/09/2017,2260
Knightwick & Doddenham Parish Council,Finance,P083189,7,4899,Third party payments,Precept Payments,26/09/2017,2600
Leigh and Bransford Parish Council,Finance,P083190,7,4899,Third party payments,Precept Payments,26/09/2017,9704
Lindridge Parish Council,Finance,P083173,7,4899,Third party payments,Precept Payments,26/09/2017,3350
Little Malvern & Welland Parish Council,Finance,P083191,7,4899,Third party payments,Precept Payments,26/09/2017,13190
Little Witley Parish Council,Finance,P083192,7,4899,Third party payments,Precept Payments,26/09/2017,2500
Longdon Holdfast and Queenhill Parish Council,Finance,P083193,7,4899,Third party payments,Precept Payments,26/09/2017,5472
Lower Broadheath Parish Council,Finance,P083179,7,4899,Third party payments,Precept Payments,26/09/2017,15500
Lower Sapey Parish Council,Finance,P083194,7,4899,Third party payments,Precept Payments,26/09/2017,300
M E Bennion,Operations,V083005,960,1000,Premises Costs,Repairs & Maintenance,14/09/2017,261.5
Madresfield Parish Council,Finance,P083195,7,4899,Third party payments,Precept Payments,26/09/2017,700
Malvern Dial-A-Ride,Community Services,V082998,4070,5529,Third party payments,Concessionary Fares,14/09/2017,520
Malvern Hills Trust,Finance,P083081,9463,8902,Third party payments,Payments,22/09/2017,350
Malvern Hills Trust,Finance,P083161,7,4899,Third party payments,Precept Payments,28/09/2017,109163.75
Malvern Hills Trust,Tourism,V082897,6550,9252,Third party payments,Commission,08/09/2017,-88
Malvern Hills Trust,Tourism,V082897,9551,8902,Third party payments,Payments,08/09/2017,880
Malvern Motor Services Ltd,Operations,V082599,925,4402,Third party payments,Uninsured Loss,12/09/2017,340
Malvern Wells Parish Council,Finance,P083196,7,4899,Third party payments,Precept Payments,26/09/2017,39250
Malvern Wells Parish Council,Democratic Services,V082891,2300,5400,Third party payments,Grants,08/09/2017,250
Mamble Parish Council,Finance,P083197,7,4899,Third party payments,Precept Payments,26/09/2017,2850
Martley Parish Council,Finance,P083198,7,4899,Third party payments,Precept Payments,26/09/2017,10850
Melton Support Services,Property Services,V082736,8852,1311,Premises Costs,Contract Cleaning & Cleaning Supplies,26/09/2017,402.6
Metric Group Ltd,Operations,V082563,4157,1000,Supplies & Services,Repairs & Maintenance,12/09/2017,393.48
Michelle Caney,SMT,V082766,4320,2800,Third party payments,Contractors,27/09/2017,2400
Midland Commercials Ltd,Operations,V082852,829,3510,Transport Costs,Vehicle Maintenance,13/09/2017,1149.64
Midland Commercials Ltd,Operations,V082853,796,3510,Transport Costs,Vehicle Maintenance,13/09/2017,476.95
Midland Commercials Ltd,Operations,V082854,826,3510,Transport Costs,Vehicle Maintenance,18/09/2017,961.4
Midland Commercials Ltd,Operations,V082855,794,3510,Transport Costs,Vehicle Maintenance,13/09/2017,537.4
Midland Commercials Ltd,Operations,V082857,818,3510,Transport Costs,Vehicle Maintenance,13/09/2017,417.5
Midland Commercials Ltd,Operations,V082859,823,3510,Transport Costs,Vehicle Maintenance,13/09/2017,270.97
Midland Commercials Ltd,Operations,V082862,816,3510,Transport Costs,Vehicle Maintenance,13/09/2017,856.51
Midland Commercials Ltd,Operations,V082864,778,3510,Transport Costs,Vehicle Maintenance,13/09/2017,447.46
Midland Commercials Ltd,Operations,V082865,795,3510,Transport Costs,Vehicle Maintenance,13/09/2017,833.67
Midland Commercials Ltd,Operations,V083115,777,3510,Transport Costs,Vehicle Maintenance,28/09/2017,374.58
Midland Commercials Ltd,Operations,V083116,828,3510,Transport Costs,Vehicle Maintenance,28/09/2017,2592.19
Midland Communications Ltd,Finance,V082969,900,4230,Premises Costs,Telephones,28/09/2017,34.5
Midland Communications Ltd,Finance,V082969,2971,4230,Premises Costs,Telephones,28/09/2017,6.67
Midland Communications Ltd,Finance,V082969,2972,4230,Premises Costs,Telephones,28/09/2017,6.67
Midland Communications Ltd,Finance,V082969,2973,4230,Premises Costs,Telephones,28/09/2017,30.49
Midland Communications Ltd,Finance,V082969,4302,4230,Premises Costs,Telephones,28/09/2017,23.4
Midland Communications Ltd,Finance,V082969,4320,4230,Premises Costs,Telephones,28/09/2017,82.13
Midland Communications Ltd,Finance,V082969,6105,4230,Premises Costs,Telephones,28/09/2017,-4.83
Midland Communications Ltd,Finance,V082969,6550,4230,Premises Costs,Telephones,28/09/2017,79.9
Midland Communications Ltd,Finance,V082969,6590,4230,Premises Costs,Telephones,28/09/2017,70.91
Midland Communications Ltd,Finance,V082969,8631,4230,Premises Costs,Telephones,28/09/2017,282.1
Midland Communications Ltd,Finance,V082969,8645,4230,Premises Costs,Telephones,28/09/2017,102.52
Midland Communications Ltd,Finance,V083264,900,4230,Premises Costs,Telephones,27/09/2017,34.5
Midland Communications Ltd,Finance,V083264,2971,4230,Premises Costs,Telephones,27/09/2017,6.67
Midland Communications Ltd,Finance,V083264,2972,4230,Premises Costs,Telephones,27/09/2017,6.67
Midland Communications Ltd,Finance,V083264,2973,4230,Premises Costs,Telephones,27/09/2017,30.49
Midland Communications Ltd,Finance,V083264,4302,4230,Premises Costs,Telephones,27/09/2017,23.4
Midland Communications Ltd,Finance,V083264,4320,4230,Premises Costs,Telephones,27/09/2017,82.13
Midland Communications Ltd,Finance,V083264,6105,4230,Premises Costs,Telephones,27/09/2017,-4.83
Midland Communications Ltd,Finance,V083264,6550,4230,Premises Costs,Telephones,27/09/2017,79.9
Midland Communications Ltd,Finance,V083264,6590,4230,Premises Costs,Telephones,27/09/2017,70.91
Midland Communications Ltd,Finance,V083264,8631,4230,Premises Costs,Telephones,27/09/2017,282.1
Midland Communications Ltd,Finance,V083264,8645,4230,Premises Costs,Telephones,27/09/2017,102.52
Minuteman Press,Property Services,V082925,8864,4000,Supplies & Services,Printing & Photocopying,12/09/2017,1095
Redacted,Community Services,V082829,4225,2800,Third party payments,Contractors,05/09/2017,2350
Newland Parish Council,Finance,P083199,7,4899,Third party payments,Precept Payments,26/09/2017,2250
Newsquest (Media Group) Limited,Development Control,V082567,7300,4210,Third party payments,Advertising,12/09/2017,252
Notice Board Company (UK) Ltd,Property Services,V082668,2972,2000,Supplies & Services,Furniture & Equipment,19/09/2017,270.1
npower Limited,Property Services,V083062,900,1301,Premises Costs,Electricity,19/09/2017,352.08
npower Limited,Property Services,V083062,2972,1301,Premises Costs,Electricity,19/09/2017,870.21
npower Limited,Property Services,V083062,2973,1301,Premises Costs,Electricity,19/09/2017,86.65
Office Depot UK Limited,Finance,V082928,900,4100,Supplies & Services,Stationery,28/09/2017,24.54
Office Depot UK Limited,Finance,V082928,2342,4100,Supplies & Services,Stationery,28/09/2017,21.1
Office Depot UK Limited,Finance,V082928,7300,4100,Supplies & Services,Stationery,28/09/2017,211.33
Office Depot UK Limited,Finance,V082928,8841,4100,Supplies & Services,Stationery,28/09/2017,77.65
P F Cusack (Tool Supplies) Ltd,Operations,V082608,925,2700,Employee Costs,"Clothes, Uniforms & Laundry",13/09/2017,280
Pendock Parish Council,Finance,P083210,7,4899,Third party payments,Precept Payments,26/09/2017,775
Pensax Parish Council,Finance,P083200,7,4899,Third party payments,Precept Payments,26/09/2017,2125
Pertemps Ltd,Operations,V082778,925,200,Employee Costs,Agency Staff,04/09/2017,512.64
Pertemps Ltd,Operations,V082784,925,200,Employee Costs,Agency Staff,04/09/2017,596.32
Pertemps Ltd,Operations,V082785,925,200,Employee Costs,Agency Staff,04/09/2017,354.2
Pertemps Ltd,Operations,V082786,925,200,Employee Costs,Agency Staff,04/09/2017,475.38
Pertemps Ltd,Operations,V082787,923,200,Employee Costs,Agency Staff,04/09/2017,447.96
Pertemps Ltd,Operations,V082788,923,200,Employee Costs,Agency Staff,04/09/2017,290.19
Pertemps Ltd,Operations,V082789,925,200,Employee Costs,Agency Staff,04/09/2017,367.01
Pertemps Ltd,Operations,V082790,925,200,Employee Costs,Agency Staff,04/09/2017,373.16
Pertemps Ltd,Operations,V082791,925,200,Employee Costs,Agency Staff,04/09/2017,327.18
Pertemps Ltd,Operations,V082943,925,200,Employee Costs,Agency Staff,12/09/2017,505.69
Pertemps Ltd,Operations,V082944,925,200,Employee Costs,Agency Staff,12/09/2017,697.5
Pertemps Ltd,Operations,V082945,925,200,Employee Costs,Agency Staff,12/09/2017,828.9
Pertemps Ltd,Operations,V082946,923,200,Employee Costs,Agency Staff,12/09/2017,466.27
Pertemps Ltd,Operations,V082948,925,200,Employee Costs,Agency Staff,12/09/2017,506.76
Pertemps Ltd,Operations,V082949,925,200,Employee Costs,Agency Staff,12/09/2017,487.61
Pertemps Ltd,Operations,V082950,925,200,Employee Costs,Agency Staff,12/09/2017,454.08
Pertemps Ltd,Operations,V082951,925,200,Employee Costs,Agency Staff,12/09/2017,349.94
Pertemps Ltd,Operations,V082952,925,200,Employee Costs,Agency Staff,12/09/2017,348.52
Pertemps Ltd,Operations,V082953,925,200,Employee Costs,Agency Staff,12/09/2017,522.06
Pertemps Ltd,Operations,V082954,925,200,Employee Costs,Agency Staff,12/09/2017,1095
Pertemps Ltd,Operations,V082956,925,200,Employee Costs,Agency Staff,12/09/2017,926.68
Pertemps Ltd,Operations,V083013,925,200,Employee Costs,Agency Staff,15/09/2017,512.66
Pertemps Ltd,Operations,V083026,925,200,Employee Costs,Agency Staff,15/09/2017,599.83
Pertemps Ltd,Operations,V083027,925,200,Employee Costs,Agency Staff,15/09/2017,643.62
Pertemps Ltd,Operations,V083028,925,200,Employee Costs,Agency Staff,15/09/2017,615.55
Pertemps Ltd,Operations,V083029,925,200,Employee Costs,Agency Staff,15/09/2017,364.62
Pertemps Ltd,Operations,V083029,4317,200,Employee Costs,Agency Staff,15/09/2017,86.52
Pertemps Ltd,Operations,V083030,923,200,Employee Costs,Agency Staff,15/09/2017,280.37
Pertemps Ltd,Operations,V083030,925,200,Employee Costs,Agency Staff,15/09/2017,67.05
Pertemps Ltd,Operations,V083031,925,200,Employee Costs,Agency Staff,15/09/2017,411.41
Pertemps Ltd,Operations,V083033,925,200,Employee Costs,Agency Staff,15/09/2017,335.71
Pertemps Ltd,Operations,V083034,925,200,Employee Costs,Agency Staff,15/09/2017,709.66
Pertemps Ltd,Operations,V083035,925,200,Employee Costs,Agency Staff,15/09/2017,414.46
Pertemps Ltd,Operations,V083123,925,200,Employee Costs,Agency Staff,22/09/2017,470.81
Pertemps Ltd,Operations,V083127,925,200,Employee Costs,Agency Staff,22/09/2017,714.89
Pertemps Ltd,Operations,V083128,925,200,Employee Costs,Agency Staff,22/09/2017,591.42
Pertemps Ltd,Operations,V083129,925,200,Employee Costs,Agency Staff,22/09/2017,551.57
Pertemps Ltd,Operations,V083130,925,200,Employee Costs,Agency Staff,22/09/2017,74.16
Pertemps Ltd,Operations,V083130,4317,200,Employee Costs,Agency Staff,22/09/2017,336.81
Pertemps Ltd,Operations,V083131,923,200,Employee Costs,Agency Staff,22/09/2017,79.24
Pertemps Ltd,Operations,V083131,925,200,Employee Costs,Agency Staff,22/09/2017,316.94
Pertemps Ltd,Operations,V083134,922,200,Employee Costs,Agency Staff,22/09/2017,73.97
Pertemps Ltd,Operations,V083134,923,200,Employee Costs,Agency Staff,22/09/2017,385.5
Pertemps Ltd,Operations,V083135,923,200,Employee Costs,Agency Staff,22/09/2017,91.04
Pertemps Ltd,Operations,V083135,925,200,Employee Costs,Agency Staff,22/09/2017,199.15
Pertemps Ltd,Operations,V083136,925,200,Employee Costs,Agency Staff,22/09/2017,714.89
Pertemps Ltd,Operations,V083137,922,200,Employee Costs,Agency Staff,22/09/2017,93.89
Pertemps Ltd,Operations,V083137,925,200,Employee Costs,Agency Staff,22/09/2017,352.78
Pertemps Ltd,Operations,V083241,923,200,Employee Costs,Agency Staff,29/09/2017,139.5
Pertemps Ltd,Operations,V083241,925,200,Employee Costs,Agency Staff,29/09/2017,462.05
Pertemps Ltd,Operations,V083248,925,200,Employee Costs,Agency Staff,29/09/2017,667.82
Pertemps Ltd,Operations,V083249,925,200,Employee Costs,Agency Staff,29/09/2017,479.51
Pertemps Ltd,Operations,V083250,925,200,Employee Costs,Agency Staff,29/09/2017,496.52
Pertemps Ltd,Operations,V083251,925,200,Employee Costs,Agency Staff,29/09/2017,578.99
Pertemps Ltd,Operations,V083252,923,200,Employee Costs,Agency Staff,29/09/2017,344.37
Pertemps Ltd,Operations,V083252,4317,200,Employee Costs,Agency Staff,29/09/2017,70.09
Pertemps Ltd,Operations,V083253,925,200,Employee Costs,Agency Staff,29/09/2017,169.95
Pertemps Ltd,Operations,V083253,4317,200,Employee Costs,Agency Staff,29/09/2017,259.56
Pertemps Ltd,Operations,V083254,925,200,Employee Costs,Agency Staff,29/09/2017,377.89
Pertemps Ltd,Operations,V083256,922,200,Employee Costs,Agency Staff,29/09/2017,459.47
Photoglide Ltd,Economic Development,V082839,6734,5400,Third party payments,Grants,06/09/2017,500
Pirtek (Kidderminster),Operations,V082620,925,2000,Supplies & Services,Furniture & Equipment,08/09/2017,327
Pirtek Worcester,Operations,V082818,824,3510,Transport,Vehicle Maintenance,05/09/2017,627.69
Planning and Management Ltd,Finance,V082880,7015,2800,Third party payments,Contractors,07/09/2017,7219.05
Planning and Management Ltd,Finance,V082883,7015,2800,Third party payments,Contractors,07/09/2017,2250
Postage By Phone - Pitney Bowes,Finance,V083058,8633,4220,Third party payments,Postage,20/09/2017,1008
Powick Parish Council,Finance,P083201,7,4899,Third party payments,Precept Payments,26/09/2017,21599.34
Printed Banners and Signs Ltd,Economic Development,V082907,6723,4330,Supplies & Services,Publicity & Promotions,08/09/2017,279
Prism Ltd,Property Services,V082604,2972,2000,Supplies & Services,Furniture & Equipment,08/09/2017,960
PVC Vendo,Operations,V082893,925,3100,Transport,Vehicle Running Costs,08/09/2017,377.5
PVC Vendo,Operations,V082936,925,3100,Transport,Vehicle Running Costs,22/09/2017,376.51
PVC Vendo,Operations,V083103,925,3100,Transport,Vehicle Running Costs,29/09/2017,349.13
R Glover Ascroft Ltd,Operations,V082700,925,2700,Employee Costs,"Clothes, Uniforms & Laundry",15/09/2017,507.84
Red Kite Network Limited,Property Services,V082837,2950,2800,Third party payments,Contractors,15/09/2017,4815
Refuse Vehicle Solutions Limited,Operations,V082640,816,3150,Transport,Vehicle HIre,15/09/2017,2800
Refuse Vehicle Solutions Limited,Operations,V082809,832,3510,Transport,Vehicle Maintenance,28/09/2017,684.5
Ripple Parish Council,Finance,P083202,7,4899,Third party payments,Precept Payments,26/09/2017,8251.16
Robinson Low Francis,Property Services,V082832,1147,7000,Capital,Fees,27/09/2017,5614
Rochford Parish Council,Finance,P083203,7,4899,Third party payments,Precept Payments,26/09/2017,1750
Rushwick Parish Council,Finance,P083174,7,4899,Third party payments,Precept Payments,26/09/2017,12100
S C Entertainments,Tourism,V082840,6590,9252,Third party payments,Commission,07/09/2017,-548.5
S C Entertainments,Tourism,V082840,9599,8902,Third party payments,Payments,07/09/2017,5485
S C Entertainments,Tourism,V082841,6550,9252,Third party payments,Commission,07/09/2017,-76
S C Entertainments,Tourism,V082841,9569,8902,Third party payments,Payments,07/09/2017,760
Salvage Cinema Ltd,Economic Development,V083230,6710,4330,Supplies & Services,Publicity & Promotions,27/09/2017,596.8
Severn Stoke with Croome D`Abitot Parish Council,Finance,P083204,7,4899,Third party payments,Precept Payments,26/09/2017,4100
