﻿Payments over £250 April 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C J Bayliss (Hereford) Ltd,Finance and Other Resources,V111784,7200,5400,Third Party payments,Grants,29/04/2022,67750.20
C P Davidson and Sons Ltd,Environmental Services,V111334,0777,3510,Transport,Vehicle Maintenance,27/04/2022,1532.85
Castlemorton Parish Council,Finance and Other Resources,P111589,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2362.50
CCS Media Ltd,Environmental Services,V111332,0900,2000,Supplies and Services,Furniture & Equipment,25/04/2022,272.66
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111325,9918,8902,Balance Sheet,Payments,07/04/2022,4336.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111326,9918,8902,Balance Sheet,Payments,07/04/2022,4624.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111542,9918,8902,Balance Sheet,Payments,21/04/2022,994.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111543,9918,8902,Balance Sheet,Payments,21/04/2022,3978.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111549,9918,8902,Balance Sheet,Payments,21/04/2022,-4112.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111550,9918,8902,Balance Sheet,Payments,21/04/2022,-4628.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111632,9918,8902,Balance Sheet,Payments,21/04/2022,4081.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111633,9918,8902,Balance Sheet,Payments,21/04/2022,4594.41
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111634,9918,8902,Balance Sheet,Payments,21/04/2022,4112.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111657,9918,8902,Balance Sheet,Payments,21/04/2022,4628.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111658,9918,8902,Balance Sheet,Payments,21/04/2022,3315.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111675,9918,8902,Balance Sheet,Payments,29/04/2022,3968.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V111716,9918,8902,Balance Sheet,Payments,29/04/2022,3080.51
REDACTED,Finance and Other Resources,V111433,2651,5400,Third Party payments,Grants,11/04/2022,500.00
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V111044,4101,2800,Third Party payments,Contractors,07/04/2022,280.00
Chipside Ltd,Community Services,V111776,4100,2800,Third Party payments,Contractors,27/04/2022,586.17
REDACTED,Finance and Other Resources,V111637,2651,5400,Third Party payments,Grants,21/04/2022,500.00
Civica UK Ltd,Finance and Other Resources,V111090,8013,2800,Third Party payments,Contractors,19/04/2022,1718.21
Cleansing Service Group Ltd,Environmental Services,V111111,0900,2800,Third Party payments,Contractors,19/04/2022,1072.00
Clifton upon Teme Parish Council,Finance and Other Resources,P111590,0007,4899,Transfer Payments,Precept Payments,25/04/2022,15000.00
Close Brothers Invoice Finance,Environmental Services,V111483,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/04/2022,217.66
CMS Supatrak Ltd,Environmental Services,V111358,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/04/2022,239.76
CMS Supatrak Ltd,Environmental Services,V111491,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/04/2022,93.75
Community Action Malvern and District,Community Services,V111277,4070,5529,Third Party payments,Concessionary Fares,05/04/2022,562.00
Community Action Malvern and District,Community Services,V111799,4070,5529,Third Party payments,Concessionary Fares,29/04/2022,854.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V111353,19pm,7010,Capital,Works,19/04/2022,36670.85
REDACTED,Economic Development,V111193,6717,5400,Third Party payments,Grants,05/04/2022,500.00
Creative Gardening Solutions Ltd,Property Services,V110843,19PM,7010,Capital,Works,05/04/2022,1480.00
Dave Smith Tree Care,Property Services,V111141,0960,1000,Premises,Repairs & Maintenance,19/04/2022,350.00
REDACTED,Finance and Other Resources,V111298,2651,5400,Third Party payments,Grants,05/04/2022,500.00
"Department for Levelling Up, Housing &Communities",Finance and Other Resources,V111672,0015,5500,Supplies and Services,Miscellaneous Expenses,21/04/2022,4887039.00
Discount Displays Ltd,Economic Development,V111227,6711,2000,Supplies and Services,Furniture & Equipment,27/04/2022,1599.00
REDACTED,Economic Development,V111700,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
Earls Croome Parish Council,Finance and Other Resources,P111591,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2090.00
Eastham Parish Council,Finance and Other Resources,P111592,0007,4899,Transfer Payments,Precept Payments,25/04/2022,4225.00
Eldersfield Parish Council,Finance and Other Resources,P111593,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1000.00
Environment Agency,Environmental Services,V111521,0900,5501,Supplies and Services,Licences,21/04/2022,1295.00
Environmental Management Solutions Ltd,Property Services,V111759,19GR,7000,Capital,Fees,27/04/2022,350.00
First Response (First Aid) Ltd,Property Services,V111299,2619,0600,Employees,Training,21/04/2022,350.00
Global Media Group Services Ltd,Economic Development,V111259,6711,4330,Third Party payments,Publicity & Promotions,25/04/2022,1419.97
Global Payments,Finance and Other Resources,V111427,2607,5543,Supplies and Services,Credit Card Commission,20/04/2022,7.00
Global Payments,Finance and Other Resources,V111427,2607,5543,Supplies and Services,Credit Card Commission,20/04/2022,1805.16
Global Payments,Finance and Other Resources,V111428,2607,5543,Supplies and Services,Credit Card Commission,20/04/2022,7.00
Global Payments,Finance and Other Resources,V111428,2607,5543,Supplies and Services,Credit Card Commission,20/04/2022,1148.32
REDACTED,Economic Development,V111765,6717,5400,Third Party payments,Grants,27/04/2022,500.00
REDACTED,Community Services,V111370,2670,5400,Third Party payments,Grants,07/04/2022,5000.00
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P111594,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5000.00
Greener Options Limited,Environmental Services,V111500,0925,2800,Third Party payments,Contractors,29/04/2022,215.00
Grimley Parish Council,Finance and Other Resources,P111595,0007,4899,Transfer Payments,Precept Payments,25/04/2022,9795.00
Ground Force Leisure,Environmental Services,V111337,0960,2000,Supplies and Services,Furniture & Equipment,27/04/2022,1120.00
Guarlford Parish Council,Finance and Other Resources,P111596,0007,4899,Transfer Payments,Precept Payments,25/04/2022,3000.00
Hallow Parish Council,Finance and Other Resources,P111578,0007,4899,Transfer Payments,Precept Payments,25/04/2022,21750.00
Hanley Castle Parish Council,Finance and Other Resources,P111597,0007,4899,Transfer Payments,Precept Payments,25/04/2022,11000.00
Hanley Parish Council,Finance and Other Resources,P111598,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1100.00
Harrison Clark LLP,Finance and Other Resources,V111502,9003,8902,Balance Sheet,Payments,19/04/2022,300.00
Harrison Clark LLP,Legal Services,V111513,8841,2812,Third Party payments,Consultancy,19/04/2022,1500.00
Haymarket Media Group Limited,Development Control,V110961,7300,4130,Supplies and Services,Publications,07/04/2022,3685.00
Haymarket Media Group Limited,Finance and Other Resources,V111346,7400,0500,Employees,Recruitment Expenses,27/04/2022,2395.00
Haymarket Media Group Limited,Development Control,V111772,7300,0500,Employees,Recruitment Expenses,27/04/2022,2070.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V111517,6710,2800,Third Party payments,Contractors,19/04/2022,1160.00
Hill Croome Parish Council,Finance and Other Resources,P111599,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1945.14
REDACTED,Economic Development,V111769,6717,5400,Third Party payments,Grants,27/04/2022,4000.00
Hoare Lea LLP,Property Services,V111283,6200,1000,Premises,Repairs & Maintenance,27/04/2022,1600.00
Holt Parish Council,Finance and Other Resources,P111600,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5995.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V111347,2607,2814,Supplies and Services,Bank Charges,12/04/2022,2189.46
REDACTED,Economic Development,V111363,6717,5400,Third Party payments,Grants,05/04/2022,500.00
Imail Comms Limited,Finance and Other Resources,V111228,8861,4220,Supplies and Services,Postage,25/04/2022,107.07
Imail Comms Limited,Finance and Other Resources,V111228,8861,4220,Supplies and Services,Postage,25/04/2022,212.32
Imail Comms Limited,Development Control,V111229,7300,4220,Supplies and Services,Postage,25/04/2022,6.94
Imail Comms Limited,Environmental Services,V111237,0923,4220,Supplies and Services,Postage,25/04/2022,50.55
Imail Comms Limited,Development Control,V111484,7300,4220,Supplies and Services,Postage,25/04/2022,5.42
IN Professional Development,Community Services,V111677,6098,0600,Employees,Training,25/04/2022,1232.50
Jade Security Services Limited,Community Services,V111574,4302,5535,Premises,Security Services,27/04/2022,464.00
Jark (Worcester) Ltd,Environmental Services,V111415,0925,0200,Employees,Agency Staff,11/04/2022,423.06
Jark (Worcester) Ltd,Environmental Services,V111415,0925,0200,Employees,Agency Staff,11/04/2022,55.37
Jark (Worcester) Ltd,Environmental Services,V111515,0925,0200,Employees,Agency Staff,19/04/2022,540.36
Jark (Worcester) Ltd,Environmental Services,V111660,0925,0200,Employees,Agency Staff,25/04/2022,675.45
REDACTED,Economic Development,V111732,6717,5400,Third Party payments,Grants,27/04/2022,2000.00
REDACTED,Finance and Other Resources,V111448,2651,5400,Third Party payments,Grants,11/04/2022,500.00
REDACTED,Finance and Other Resources,V111396,2651,5400,Third Party payments,Grants,07/04/2022,500.00
Kempsey Parish Council,Finance and Other Resources,P111579,0007,4899,Transfer Payments,Precept Payments,25/04/2022,62525.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P111601,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5000.00
REDACTED,Finance and Other Resources,V111447,2651,5400,Third Party payments,Grants,11/04/2022,500.00
Knighton on Teme Parish Council,Finance and Other Resources,P111580,0007,4899,Transfer Payments,Precept Payments,25/04/2022,5000.00
REDACTED,Housing,V111288,3300,2800,Third Party payments,Contractors,29/04/2022,1050.00
REDACTED,Housing,V111289,3300,2800,Third Party payments,Contractors,29/04/2022,1015.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P111602,0007,4899,Transfer Payments,Precept Payments,25/04/2022,1750.00
LABC,Building Control,V111218,7500,5300,Supplies and Services,Subscriptions,05/04/2022,3189.52
Leigh and Bransford Parish Council,Finance and Other Resources,P111603,0007,4899,Transfer Payments,Precept Payments,25/04/2022,11000.00
Lepus Consulting Ltd,Planning Policy and Other Planning,V111667,7006,2800,Third Party payments,Contractors,27/04/2022,14544.50
REDACTED,Economic Development,V111783,6717,5400,Third Party payments,Grants,29/04/2022,500.00
Lick Hill Manor Ltd,Environmental Services,V111454,9009,8902,Balance Sheet,Payments,13/04/2022,405.24
Lindridge Parish Council,Finance and Other Resources,P111604,0007,4899,Transfer Payments,Precept Payments,25/04/2022,3675.00
Little Litter Warriors Ltd,Community Services,V111336,4500,2800,Third Party payments,Contractors,05/04/2022,2600.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P111605,0007,4899,Transfer Payments,Precept Payments,25/04/2022,16459.00
Little Witley Parish Council,Finance and Other Resources,P111606,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2500.00
LLG (Membership),Legal Services,V111340,8841,5300,Supplies and Services,Subscriptions,29/04/2022,285.00
LODN LTD,Economic Development,V111362,6733,5400,Third Party payments,Grants,05/04/2022,4000.00
REDACTED,Economic Development,V111361,6717,5400,Third Party payments,Grants,05/04/2022,500.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P111607,0007,4899,Transfer Payments,Precept Payments,25/04/2022,6528.00
Lower Broadheath Parish Council,Finance and Other Resources,P111610,0007,4899,Transfer Payments,Precept Payments,25/04/2022,18000.00
Lower Sapey Parish Council,Finance and Other Resources,P111611,0007,4899,Transfer Payments,Precept Payments,25/04/2022,400.00
Lower Severn Drainage Board,Finance and Other Resources,P111170,0007,4899,Transfer Payments,Precept Payments,11/04/2022,1789.28
Ludwig Theatre Arts,Community Services,V111368,6098,5400,Third Party payments,Grants,07/04/2022,500.00
Macdonald & Company,Development Control,V111328,7300,0200,Employees,Agency Staff,05/04/2022,1628.25
Macdonald & Company,Development Control,V111530,7300,0200,Employees,Agency Staff,19/04/2022,1636.03
Macdonald & Company,Development Control,V111537,7300,0200,Employees,Agency Staff,21/04/2022,1584.00
Madresfield Parish Council,Finance and Other Resources,P111612,0007,4899,Transfer Payments,Precept Payments,25/04/2022,750.00
Malvern Cube Projects,Community Services,V111369,6098,5400,Third Party payments,Grants,07/04/2022,400.00
Malvern Dial-A-Ride,Community Services,V111275,4070,5529,Third Party payments,Concessionary Fares,05/04/2022,228.00
Malvern Dial-A-Ride,Community Services,V111276,4070,5529,Third Party payments,Concessionary Fares,05/04/2022,280.00
Malvern Walking Festival,Tourism,V111323,6550,9252,Income,Commission,07/04/2022,-209.00
Malvern Walking Festival,Tourism,V111323,9567,8902,Balance Sheet,Payments,07/04/2022,2090.00
Malvern Wells Parish Council,Finance and Other Resources,P111613,0007,4899,Transfer Payments,Precept Payments,25/04/2022,43200.00
Mamble Parish Council,Finance and Other Resources,P111614,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2950.00
Martley Parish Council,Finance and Other Resources,P111615,0007,4899,Transfer Payments,Precept Payments,25/04/2022,17500.00
Metric Group Ltd,Community Services,V111403,4100,2800,Third Party payments,Contractors,27/04/2022,225.00
Midland Commercials Worcester Ltd,Environmental Services,V110990,0724,3510,Transport,Vehicle Maintenance,05/04/2022,67.80
Midland Commercials Worcester Ltd,Environmental Services,V110991,0825,3510,Transport,Vehicle Maintenance,05/04/2022,314.36
Midland Commercials Worcester Ltd,Environmental Services,V110992,0838,3510,Transport,Vehicle Maintenance,05/04/2022,162.50
Midland Commercials Worcester Ltd,Environmental Services,V111048,0701,3510,Transport,Vehicle Maintenance,11/04/2022,177.20
Midland Commercials Worcester Ltd,Environmental Services,V111083,0777,3510,Transport,Vehicle Maintenance,13/04/2022,138.00
Midland Commercials Worcester Ltd,Environmental Services,V111084,0778,3510,Transport,Vehicle Maintenance,13/04/2022,137.50
Midland Commercials Worcester Ltd,Environmental Services,V111239,0839,3510,Transport,Vehicle Maintenance,21/04/2022,397.59
Midland Commercials Worcester Ltd,Environmental Services,V111240,0777,3510,Transport,Vehicle Maintenance,21/04/2022,267.85
Midland Commercials Worcester Ltd,Environmental Services,V111241,0778,3510,Transport,Vehicle Maintenance,21/04/2022,165.00
Midland Commercials Worcester Ltd,Environmental Services,V111242,0833,3510,Transport,Vehicle Maintenance,21/04/2022,487.00
Midland Commercials Worcester Ltd,Environmental Services,V111302,0777,3510,Transport,Vehicle Maintenance,11/04/2022,3367.92
Midland Commercials Worcester Ltd,Environmental Services,V111303,0795,3510,Transport,Vehicle Maintenance,07/04/2022,2132.83
Midland Commercials Worcester Ltd,Environmental Services,V111303,0795,3510,Transport,Vehicle Maintenance,07/04/2022,113.00
Midland Commercials Worcester Ltd,Environmental Services,V111304,0833,3510,Transport,Vehicle Maintenance,19/04/2022,470.40
Midland Commercials Worcester Ltd,Environmental Services,V111305,0833,3510,Transport,Vehicle Maintenance,21/04/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V111306,0836,3510,Transport,Vehicle Maintenance,25/04/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V111307,0823,3510,Transport,Vehicle Maintenance,27/04/2022,85.70
Midland Commercials Worcester Ltd,Environmental Services,V111308,0794,3510,Transport,Vehicle Maintenance,19/04/2022,172.75
Midland Commercials Worcester Ltd,Environmental Services,V111309,0778,3510,Transport,Vehicle Maintenance,25/04/2022,356.75
Midland Commercials Worcester Ltd,Environmental Services,V111310,0831,3510,Transport,Vehicle Maintenance,27/04/2022,1048.77
Midland Commercials Worcester Ltd,Environmental Services,V111311,0840,3510,Transport,Vehicle Maintenance,05/04/2022,514.30
Midland Commercials Worcester Ltd,Environmental Services,V111312,0836,3510,Transport,Vehicle Maintenance,19/04/2022,349.38
Midland Commercials Worcester Ltd,Environmental Services,V111313,0823,3510,Transport,Vehicle Maintenance,19/04/2022,438.74
Midland Commercials Worcester Ltd,Environmental Services,V111314,0828,3510,Transport,Vehicle Maintenance,19/04/2022,759.07
Midland Commercials Worcester Ltd,Environmental Services,V111315,0722,3510,Transport,Vehicle Maintenance,19/04/2022,389.76
Midland Commercials Worcester Ltd,Environmental Services,V111316,0796,3510,Transport,Vehicle Maintenance,05/04/2022,4311.68
Midland Commercials Worcester Ltd,Environmental Services,V111395,0701,3510,Transport,Vehicle Maintenance,27/04/2022,121.00
Midland Commercials Worcester Ltd,Environmental Services,V111426,0831,3510,Transport,Vehicle Maintenance,29/04/2022,130.00
Midland Commercials Worcester Ltd,Environmental Services,V111505,0831,3510,Transport,Vehicle Maintenance,29/04/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V111558,0778,3510,Transport,Vehicle Maintenance,29/04/2022,64.42
Midland Commercials Worcester Ltd,Environmental Services,V111648,0842,3510,Transport,Vehicle Maintenance,29/04/2022,470.70
Midland Communications Ltd,Finance and Other Resources,V111539,0900,4230,Supplies and Services,Telephones,26/04/2022,39.15
Midland Communications Ltd,Finance and Other Resources,V111539,4302,4230,Supplies and Services,Telephones,26/04/2022,14.27
Midland Communications Ltd,Finance and Other Resources,V111539,6550,4230,Supplies and Services,Telephones,26/04/2022,155.08
Midland Communications Ltd,Finance and Other Resources,V111539,6590,4230,Supplies and Services,Telephones,26/04/2022,90.70
Midland Communications Ltd,Finance and Other Resources,V111539,8631,4230,Supplies and Services,Telephones,26/04/2022,111.75
Midland Communications Ltd,Finance and Other Resources,V111539,8645,4230,Supplies and Services,Telephones,26/04/2022,69.27
REDACTED,Economic Development,V111701,6717,5400,Third Party payments,Grants,27/04/2022,500.00
Motus Commercials Limited,Environmental Services,V110888,0838,3510,Transport,Vehicle Maintenance,05/04/2022,473.81
Motus Commercials Limited,Environmental Services,V110888,0838,3510,Transport,Vehicle Maintenance,05/04/2022,137.00
REDACTED,Community Services,V111523,2670,5400,Third Party payments,Grants,19/04/2022,950.00
REDACTED,Development Control,V111408,7300,9250,Income,Refunds,07/04/2022,462.00
REDACTED,Economic Development,V111697,6717,5400,Third Party payments,Grants,27/04/2022,500.00
National Windscreens,Environmental Services,V111476,0838,3510,Transport,Vehicle Maintenance,29/04/2022,375.00
Newland Parish Council,Finance and Other Resources,P111616,0007,4899,Transfer Payments,Precept Payments,25/04/2022,2350.00
Newsquest (Media Group) Limited,Development Control,V110959,7300,4210,Third Party payments,Advertising,07/04/2022,244.80
Newsquest (Media Group) Limited,Development Control,V111104,7300,4210,Third Party payments,Advertising,19/04/2022,163.20
Newsquest (Media Group) Limited,Development Control,V111105,7300,4210,Third Party payments,Advertising,19/04/2022,84.00
Newsquest (Media Group) Limited,Development Control,V111126,7300,4210,Third Party payments,Advertising,19/04/2022,190.40
Newsquest (Media Group) Limited,Development Control,V111166,7300,4210,Third Party payments,Advertising,05/04/2022,163.20
Newsquest (Media Group) Limited,Development Control,V111167,7300,4210,Third Party payments,Advertising,05/04/2022,84.00
Newsquest (Media Group) Limited,Development Control,V111205,7300,4210,Third Party payments,Advertising,21/04/2022,176.80
Newsquest (Media Group) Limited,Development Control,V111206,7300,4210,Third Party payments,Advertising,21/04/2022,84.00
Newsquest (Media Group) Limited,Development Control,V111285,7300,4210,Third Party payments,Advertising,25/04/2022,244.80
Newsquest (Media Group) Limited,Development Control,V111381,7300,4210,Third Party payments,Advertising,27/04/2022,132.00
Newsquest (Media Group) Limited,Development Control,V111382,7300,4210,Third Party payments,Advertising,27/04/2022,95.20
Newsquest (Media Group) Limited,Development Control,V111744,7300,4210,Third Party payments,Advertising,27/04/2022,149.60
No5 Chambers,Development Control,V111383,7300,2800,Third Party payments,Contractors,29/04/2022,7250.00
npower Limited,Property Services,V111462,0900,1301,Premises,Electricity,13/04/2022,364.30
npower Limited,Property Services,V111463,2973,1301,Premises,Electricity,13/04/2022,1.02
npower Limited,Property Services,V111463,2973,1301,Premises,Electricity,13/04/2022,98.87
npower Limited,Property Services,V111464,2972,1301,Premises,Electricity,13/04/2022,1732.25
npower Limited,Property Services,V111702,0900,1301,Premises,Electricity,27/04/2022,215.00
npower Limited,Property Services,V111702,2972,1301,Premises,Electricity,27/04/2022,215.00
npower Limited,Property Services,V111702,2973,1301,Premises,Electricity,27/04/2022,215.00
npower Limited,Property Services,V111715,2979,1301,Premises,Electricity,27/04/2022,8.95
npower Limited,Property Services,V111717,2984,1301,Premises,Electricity,27/04/2022,35.16
npower Limited,Property Services,V111718,2988,1301,Premises,Electricity,27/04/2022,18.31
npower Limited,Property Services,V111722,2984,1301,Premises,Electricity,27/04/2022,18.45
npower Limited,Property Services,V111723,4650,1301,Premises,Electricity,27/04/2022,30.55
npower Limited,Property Services,V111724,2950,1301,Premises,Electricity,27/04/2022,8.93
npower Limited,Property Services,V111725,4630,1301,Premises,Electricity,27/04/2022,27.86
npower Limited,Property Services,V111726,4159,1301,Premises,Electricity,27/04/2022,18.88
npower Limited,Property Services,V111727,6590,1301,Premises,Electricity,27/04/2022,160.88
npower Limited,Property Services,V111734,4661,1301,Premises,Electricity,27/04/2022,38.94
npower Limited,Property Services,V111760,2979,1301,Premises,Electricity,27/04/2022,4.55
npower Limited,Property Services,V111760,2979,1301,Premises,Electricity,27/04/2022,5.38
npower Limited,Property Services,V111761,2987,1301,Premises,Electricity,27/04/2022,22.45
npower Limited,Property Services,V111761,2987,1301,Premises,Electricity,27/04/2022,63.94
npower Limited,Property Services,V111762,4157,1301,Premises,Electricity,27/04/2022,376.17
npower Limited,Property Services,V111763,4633,1301,Premises,Electricity,27/04/2022,61.30
npower Limited,Property Services,V111764,4642,1301,Premises,Electricity,27/04/2022,34.22
npower Limited,Property Services,V111766,4660,1301,Premises,Electricity,27/04/2022,65.97
npower Limited,Property Services,V111767,4651,1301,Premises,Electricity,27/04/2022,71.96
NTM GB Ltd,Environmental Services,V111331,0796,3510,Transport,Vehicle Maintenance,05/04/2022,1268.62
REDACTED,Economic Development,V111350,6717,5400,Third Party payments,Grants,05/04/2022,500.00
One Stop Promotions Ltd,Economic Development,V111226,6711,2000,Supplies and Services,Furniture & Equipment,25/04/2022,2016.98
