Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096066,9918,8902,Balance Sheet,Payments,13/12/2019,2780.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096101,9918,8902,Balance Sheet,Payments,20/12/2019,2611.44
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V096179,9918,8902,Balance Sheet,Payments,20/12/2019,2611.44
Christ Church Hall,Electoral and Democratic Services,V095974,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,195.00
Christ Church Hall,Electoral and Democratic Services,V095974,8105,2818,Supplies and Services,Accommodation Hire,20/12/2019,195.00
Chubb Fire & Security,Property Services,V095597,0900,1000,Premises,Repairs & Maintenance,03/12/2019,245.70
Citizen Housing Group Ltd,Electoral and Democratic Services,V095950,2300,5400,Third Party payments,Grants,09/12/2019,488.42
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096190,8104,4000,Supplies and Services,Printing & Photocopying,20/12/2019,155.87
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096190,8104,4220,Supplies and Services,Postage,20/12/2019,2219.75
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096191,8104,4000,Supplies and Services,Printing & Photocopying,20/12/2019,72.26
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral and Democratic Services,V096191,8104,4220,Supplies and Services,Postage,20/12/2019,466.70
Civica UK Ltd,Finance and Other Resources,V095768,8013,2800,Third Party payments,Contractors,17/12/2019,1385.10
CleanMy Ltd,Environmental Services,V095938,0935,2000,Supplies and Services,Furniture & Equipment,20/12/2019,253.50
Clearway Environmental Services UK Ltd,Finance and Other Resources,V095937,7000,2800,Third Party payments,Contractors,20/12/2019,360.00
CMS Supatrak Ltd,Environmental Services,V095491,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
CMS Supatrak Ltd,Environmental Services,V095491,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/12/2019,9.99
Community Action Malvern and District,Community Services,V096139,4070,5529,Third Party payments,Concessionary Fares,20/12/2019,1255.00
Community Action Malvern and District,Community Services,V096141,4070,5529,Third Party payments,Concessionary Fares,20/12/2019,1344.00
Community Action Malvern and District,Community Services,V096217,4070,5529,Third Party payments,Concessionary Fares,20/12/2019,1228.00
Community Action Malvern and District,Community Services,V096218,4070,5529,Third Party payments,Concessionary Fares,20/12/2019,1222.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V095666,2950,1000,Premises,Repairs & Maintenance,09/12/2019,2132.00
D H Phillips Sand & Gravel Merchant,Environmental Services,V096065,0925,2800,Third Party payments,Contractors,13/12/2019,8.00
D H Phillips Sand & Gravel Merchant,Environmental Services,V096067,0925,2800,Third Party payments,Contractors,13/12/2019,648.32
Danline International Ltd,Environmental Services,V096074,0920,2000,Supplies and Services,Furniture & Equipment,20/12/2019,1082.00
Dr Madeline J Slaney,Electoral and Democratic Services,V096090,9912,8902,Balance Sheet,Payments,13/12/2019,500.00
Dura-ID Solutions Ltd,Environmental Services,V095642,0925,4210,Third Party payments,Advertising,05/12/2019,1233.75
Elections Claims Unit,Finance and Other Resources,V096150,9912,8902,Balance Sheet,Payments,20/12/2019,500.00
Glazzard Architects Limited,Property Services,V095891,1155,7000,Capital,Fees,05/12/2019,4000.00
Global Payments,Finance and Other Resources,V095583,2607,5543,Supplies and Services,Credit Card Commission,09/12/2019,7.00
Global Payments,Finance and Other Resources,V095583,2607,5543,Supplies and Services,Credit Card Commission,09/12/2019,1699.70
Global Payments,Finance and Other Resources,V095990,2607,5543,Supplies and Services,Credit Card Commission,17/12/2019,7.00
Global Payments,Finance and Other Resources,V095990,2607,5543,Supplies and Services,Credit Card Commission,17/12/2019,842.74
Global Payments,Finance and Other Resources,V095992,2607,5543,Supplies and Services,Credit Card Commission,17/12/2019,7.00
Global Payments,Finance and Other Resources,V095992,2607,5543,Supplies and Services,Credit Card Commission,17/12/2019,1606.52
Granicus,SMT,V096131,8864,2125,Supplies and Services,ICT- Software Licences,17/12/2019,5356.00
Granicus,SMT,V096131,8864,2125,Supplies and Services,ICT- Software Licences,30/12/2019,-5356.00
Grimley Peace Hall Foundation,Electoral and Democratic Services,V095920,2300,5400,Third Party payments,Grants,05/12/2019,500.00
Hallow PCC,Electoral and Democratic Services,V095841,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,250.00
REDACTED,Housing,V096130,3300,2800,Third Party payments,Contractors,17/12/2019,1350.00
REDACTED,Housing,V096130,3300,2800,Third Party payments,Contractors,20/12/2019,-1350.00
Inform CPI Ltd,Finance and Other Resources,V096107,8013,2800,Third Party payments,Contractors,17/12/2019,1050.00
Inform CPI Ltd,Finance and Other Resources,V096108,8013,2800,Third Party payments,Contractors,17/12/2019,1230.00
J Turner & Associates Limited,Building Control,V096206,7500,2800,Third Party payments,Contractors,20/12/2019,261.25
Jade Security Services Limited,Community Services,V096028,4101,5535,Premises,Security Services,20/12/2019,480.00
John Goodwin Frics,Housing,V096127,3340,2800,Third Party payments,Contractors,17/12/2019,800.00
Kingfisher Media,Economic Development,V095557,6723,4330,Third Party payments,Publicity & Promotions,03/12/2019,1232.00
Leigh & Bransford Memorial Hall,Electoral and Democratic Services,V096199,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,255.00
Leisure Innovations Ltd,Property Services,V095850,6140,2000,Supplies and Services,Furniture & Equipment,11/12/2019,12750.00
Lepus Consulting Ltd,Finance and Other Resources,V096151,7006,2800,Third Party payments,Contractors,20/12/2019,936.00
Lex Autolease Limited,Finance and Other Resources,V095928,8841,3600,Transport,Car Leases,05/12/2019,1107.21
Lex Autolease Limited,Finance and Other Resources,V095928,8841,3600,Transport,Car Leases,05/12/2019,1187.88
Lindridge Parish Hall,Electoral and Democratic Services,V096192,8104,2818,Supplies and Services,Accommodation Hire,20/12/2019,250.00
Lloyds TSB Commercial Finance,Housing,V095936,1563,7201,Capital,Mandatory Disabled Facilities Grant,05/12/2019,5210.92
Malvern Hills Trust,Finance and Other Resources,P096082,0007,4899,Transfer Payments,Precept Payments,13/12/2019,235000.00
Malvern Hills Trust,Tourism,V096149,6550,9252,Income,Commission,20/12/2019,-30.70
Malvern Hills Trust,Tourism,V096149,9551,8902,Balance Sheet,Payments,20/12/2019,307.00
Malvern Priory P C C,Property Services,P095866,6550,1500,Premises,Rents,05/12/2019,416.00
Malvern Town Council,Finance and Other Resources,P096083,0007,4899,Transfer Payments,Precept Payments,13/12/2019,331500.00
Malvern Town Council,Finance and Other Resources,P096083,0007,4899,Transfer Payments,Precept Payments,20/12/2019,331500.00
Malvern Town Council,Finance and Other Resources,P096083,0007,4899,Transfer Payments,Precept Payments,18/12/2019,-331500.00
Marshall Structures Ltd,Economic Development,V095886,6734,5400,Third Party payments,Grants,03/12/2019,1000.00
Mercian Events Ltd,Electoral and Democratic Services,V096154,8104,2000,Supplies and Services,Furniture & Equipment,20/12/2019,495.00
Metric Group Ltd,Community Services,V095046,4100,2800,Third Party payments,Contractors,03/12/2019,225.00
Metric Group Ltd,Community Services,V095882,4100,2800,Third Party payments,Contractors,20/12/2019,225.00
Midland Commercials Worcester Ltd,Environmental Services,V095916,0777,3510,Transport,Vehicle Maintenance,05/12/2019,130.00
Midland Commercials Worcester Ltd,Environmental Services,V095931,0701,3510,Transport,Vehicle Maintenance,05/12/2019,713.48
Midland Commercials Worcester Ltd,Environmental Services,V095932,0795,3510,Transport,Vehicle Maintenance,05/12/2019,177.50
Midland Commercials Worcester Ltd,Environmental Services,V096113,0828,3510,Transport,Vehicle Maintenance,17/12/2019,275.30
Midland Commercials Worcester Ltd,Environmental Services,V096114,0704,3510,Transport,Vehicle Maintenance,20/12/2019,67.50
Midland Commercials Worcester Ltd,Environmental Services,V096115,0815,3510,Transport,Vehicle Maintenance,20/12/2019,924.55
Midland Commercials Worcester Ltd,Environmental Services,V096116,0816,3510,Transport,Vehicle Maintenance,20/12/2019,165.00
Midland Commercials Worcester Ltd,Environmental Services,V096117,0794,3510,Transport,Vehicle Maintenance,20/12/2019,88.82
Midland Commercials Worcester Ltd,Environmental Services,V096118,0795,3510,Transport,Vehicle Maintenance,17/12/2019,78.38
Midland Commercials Worcester Ltd,Environmental Services,V096119,0828,3510,Transport,Vehicle Maintenance,20/12/2019,696.99
Midland Communications Ltd,Finance and Other Resources,V096049,0900,4230,Supplies and Services,Telephones,23/12/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V096049,4302,4230,Supplies and Services,Telephones,23/12/2019,12.02
Midland Communications Ltd,Finance and Other Resources,V096049,6550,4230,Supplies and Services,Telephones,23/12/2019,149.42
Midland Communications Ltd,Finance and Other Resources,V096049,6590,4230,Supplies and Services,Telephones,23/12/2019,86.87
Midland Communications Ltd,Finance and Other Resources,V096049,8631,4230,Supplies and Services,Telephones,23/12/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V096049,8645,4230,Supplies and Services,Telephones,23/12/2019,67.64
Mill Lane Nurseries,Environmental Services,V096248,0960,1000,Premises,Repairs & Maintenance,20/12/2019,1940.20
Motus Commercials Limited,Environmental Services,V095637,0816,3510,Transport,Vehicle Maintenance,09/12/2019,180.00
Motus Commercials Limited,Environmental Services,V095649,0796,3510,Transport,Vehicle Maintenance,09/12/2019,144.00
Motus Commercials Limited,Environmental Services,V095697,0777,3510,Transport,Vehicle Maintenance,11/12/2019,170.16
Motus Commercials Limited,Environmental Services,V095713,0823,3510,Transport,Vehicle Maintenance,13/12/2019,137.00
Motus Commercials Limited,Environmental Services,V095713,0823,3510,Transport,Vehicle Maintenance,13/12/2019,3455.45
Motus Commercials Limited,Environmental Services,V095714,0835,3510,Transport,Vehicle Maintenance,11/12/2019,180.00
Motus Commercials Limited,Environmental Services,V095728,0837,3510,Transport,Vehicle Maintenance,11/12/2019,183.08
Motus Commercials Limited,Environmental Services,V095797,0701,3510,Transport,Vehicle Maintenance,20/12/2019,168.00
Motus Commercials Limited,Environmental Services,V095802,0794,3510,Transport,Vehicle Maintenance,20/12/2019,533.91
Motus Commercials Limited,Environmental Services,V095834,0824,3510,Transport,Vehicle Maintenance,20/12/2019,294.55
Motus Commercials Limited,Environmental Services,V095835,0833,3510,Transport,Vehicle Maintenance,20/12/2019,180.00
Motus Commercials Limited,Environmental Services,V095836,0838,3510,Transport,Vehicle Maintenance,20/12/2019,206.67
Motus Commercials Limited,Environmental Services,V095849,0815,3510,Transport,Vehicle Maintenance,20/12/2019,32.69
Motus Commercials Limited,Environmental Services,V095858,0815,3510,Transport,Vehicle Maintenance,20/12/2019,65.38
Motus Commercials Limited,Environmental Services,V095862,0836,3510,Transport,Vehicle Maintenance,20/12/2019,180.00
Motus Commercials Limited,Environmental Services,V095913,0795,3510,Transport,Vehicle Maintenance,20/12/2019,235.00
Motus Commercials Limited,Environmental Services,V095958,0778,3510,Transport,Vehicle Maintenance,20/12/2019,368.14
Motus Commercials Limited,Environmental Services,V095959,0831,3510,Transport,Vehicle Maintenance,20/12/2019,184.40
REDACTED,Tourism,V095861,6550,9252,Income,Commission,03/12/2019,-66.05
REDACTED,Tourism,V095861,9556,8902,Balance Sheet,Payments,03/12/2019,660.50
National Windscreens,Environmental Services,V095634,0831,3510,Transport,Vehicle Maintenance,05/12/2019,349.50
Network Fencing and Landscaping,Property Services,V095924,2988,1000,Premises,Repairs & Maintenance,05/12/2019,835.00
Newsquest (Media Group) Limited,Development Control,V095708,7300,4210,Third Party payments,Advertising,13/12/2019,108.00
Newsquest (Media Group) Limited,Development Control,V095709,7300,4210,Third Party payments,Advertising,13/12/2019,108.00
Newsquest (Media Group) Limited,Development Control,V095776,7300,4210,Third Party payments,Advertising,13/12/2019,216.00
Newsquest (Media Group) Limited,Development Control,V095806,7300,4210,Third Party payments,Advertising,20/12/2019,120.00
Newsquest (Media Group) Limited,Development Control,V095807,7300,4210,Third Party payments,Advertising,20/12/2019,120.00
Newsquest (Media Group) Limited,Development Control,V095842,7300,4210,Third Party payments,Advertising,20/12/2019,132.00
Newsquest (Media Group) Limited,Development Control,V095925,7300,4210,Third Party payments,Advertising,20/12/2019,108.00
No5 Chambers,Development Control,V095839,7300,2800,Third Party payments,Contractors,20/12/2019,2500.00
No5 Chambers,Development Control,V095952,7300,2800,Third Party payments,Contractors,20/12/2019,2500.00
npower Limited,Property Services,V096072,2950,1301,Premises,Electricity,13/12/2019,21.79
npower Limited,Property Services,V096072,2979,1301,Premises,Electricity,13/12/2019,46.57
npower Limited,Property Services,V096072,2988,1301,Premises,Electricity,13/12/2019,55.12
npower Limited,Property Services,V096072,4157,1301,Premises,Electricity,13/12/2019,491.46
npower Limited,Property Services,V096072,4159,1301,Premises,Electricity,13/12/2019,68.30
npower Limited,Property Services,V096075,0900,1301,Premises,Electricity,13/12/2019,583.82
npower Limited,Property Services,V096075,2972,1301,Premises,Electricity,13/12/2019,2018.93
npower Limited,Property Services,V096075,2973,1301,Premises,Electricity,13/12/2019,366.37
NTM GB Ltd,Environmental Services,V096125,0796,3510,Transport,Vehicle Maintenance,17/12/2019,303.75
Pertemps Ltd,Environmental Services,V095956,0922,0200,Employees,Agency Staff,09/12/2019,106.65
Pertemps Ltd,Environmental Services,V095960,0925,0200,Employees,Agency Staff,09/12/2019,474.40
Pertemps Ltd,Environmental Services,V095961,0925,0200,Employees,Agency Staff,09/12/2019,416.65
Pertemps Ltd,Environmental Services,V095962,0920,0200,Employees,Agency Staff,09/12/2019,166.66
Pertemps Ltd,Environmental Services,V095962,0925,0200,Employees,Agency Staff,09/12/2019,86.54
Pertemps Ltd,Environmental Services,V095963,0925,0200,Employees,Agency Staff,09/12/2019,173.07
Pertemps Ltd,Environmental Services,V096077,0925,0200,Employees,Agency Staff,13/12/2019,518.53
Pertemps Ltd,Environmental Services,V096084,0925,0200,Employees,Agency Staff,13/12/2019,339.73
Pertemps Ltd,Environmental Services,V096085,0920,0200,Employees,Agency Staff,13/12/2019,429.47
Pertemps Ltd,Environmental Services,V096086,0925,0200,Employees,Agency Staff,13/12/2019,173.07
Pertemps Ltd,Environmental Services,V096152,0925,0200,Employees,Agency Staff,20/12/2019,485.43
Pertemps Ltd,Environmental Services,V096187,0925,0200,Employees,Agency Staff,20/12/2019,83.33
Pertemps Ltd,Environmental Services,V096187,4317,0200,Employees,Agency Staff,20/12/2019,80.13
Pertemps Ltd,Environmental Services,V096188,0925,0200,Employees,Agency Staff,20/12/2019,144.23
PHS Group Ltd,Property Services,V095894,2973,1311,Premises,Contract Cleaning & Supplies,20/12/2019,16.56
PHS Group Ltd,Property Services,V095896,2972,1311,Premises,Contract Cleaning & Supplies,20/12/2019,278.22
PHS Group Ltd,Property Services,V095897,6550,1311,Premises,Contract Cleaning & Supplies,20/12/2019,8.28
PHS Group Ltd,Property Services,V095898,4661,1311,Premises,Contract Cleaning & Supplies,20/12/2019,29.04
PHS Group Ltd,Property Services,V095900,4635,1311,Premises,Contract Cleaning & Supplies,20/12/2019,48.40
PHS Group Ltd,Property Services,V095902,4630,1311,Premises,Contract Cleaning & Supplies,20/12/2019,29.04
PHS Group Ltd,Property Services,V095903,4650,1311,Premises,Contract Cleaning & Supplies,20/12/2019,19.36
PHS Group Ltd,Property Services,V095904,4651,1311,Premises,Contract Cleaning & Supplies,20/12/2019,38.72
PHS Group Ltd,Property Services,V095905,4660,1311,Premises,Contract Cleaning & Supplies,20/12/2019,9.68
Postage By Phone - Pitney Bowes,Finance and Other Resources,V095929,8633,4220,Supplies and Services,Postage,05/12/2019,1000.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V096034,8633,5506,Supplies and Services,Paper Recycling,20/12/2019,214.20
R Glover Ascroft Ltd,Environmental Services,V095780,0925,2700,Supplies and Services,Clothing and Uniforms,11/12/2019,369.00
R K Private Limited,Economic Development,V095975,6724,5400,Third Party payments,Grants,09/12/2019,750.00
Red - Penguin,Environmental Services,V096021,0925,2700,Supplies and Services,Clothing and Uniforms,11/12/2019,112.68
Red - Penguin,Environmental Services,V096021,0925,2700,Supplies and Services,Clothing and Uniforms,11/12/2019,112.68
Red - Penguin,Environmental Services,V096021,0925,2700,Supplies and Services,Clothing and Uniforms,11/12/2019,40.00
Reprotec Ltd,Property Services,V096092,8633,1000,Premises,Repairs & Maintenance,20/12/2019,230.00
Richmond Guest House Ltd,Housing,V096057,3300,2800,Third Party payments,Contractors,13/12/2019,812.00
Richmond Guest House Ltd,Housing,V096058,3300,2800,Third Party payments,Contractors,11/12/2019,812.00
Richmond Guest House Ltd,Housing,V096060,3300,2800,Third Party payments,Contractors,13/12/2019,406.00
Richmond Guest House Ltd,Housing,V096061,3300,2800,Third Party payments,Contractors,13/12/2019,1036.00
Richmond Guest House Ltd,Housing,V096062,3300,2800,Third Party payments,Contractors,13/12/2019,812.00
Richmond Guest House Ltd,Housing,V096063,3300,2800,Third Party payments,Contractors,11/12/2019,301.00
Richmond Guest House Ltd,Housing,V096064,3300,2800,Third Party payments,Contractors,11/12/2019,1128.00
Ripple Parish Council,Electoral and Democratic Services,V096241,2300,5400,Third Party payments,Grants,20/12/2019,500.00
Robinson Low Francis,Property Services,V096205,1142,7000,Capital,Fees,20/12/2019,4514.00
Ron Smith & Co Ltd,Environmental Services,V096251,0960,2000,Supplies and Services,Furniture & Equipment,20/12/2019,769.99
Royal Mail,Electoral and Democratic Services,V095953,8120,4220,Supplies and Services,Postage,11/12/2019,1980.58
Royal Mail,Electoral and Democratic Services,V095979,8120,4220,Supplies and Services,Postage,20/12/2019,505.87
Royal Mail,Electoral and Democratic Services,V096094,8120,4220,Supplies and Services,Postage,20/12/2019,2043.53
Scarab Sweepers Limited,Environmental Services,V096015,0701,3510,Transport,Vehicle Maintenance,20/12/2019,359.08
Scarab Sweepers Limited,Environmental Services,V096030,0701,3510,Transport,Vehicle Maintenance,20/12/2019,299.02
Shaw & Sons Ltd,Electoral and Democratic Services,V095674,8104,4100,Supplies and Services,Stationery,05/12/2019,1918.70
Shire Consulting,Property Services,V096041,1155,7000,Capital,Fees,20/12/2019,1800.00
