﻿Payments over £250 January 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C D Plumbing Services,Property Services,V116662,4154,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4155,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4156,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4157,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4159,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4161,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
C D Plumbing Services,Property Services,V116662,4198,1000,Premises,Repairs & Maintenance,10/01/2023,109.99
Calverton Finance Limited,Economic Development,V116509,6400,4330,Third Party payments,Publicity & Promotions,12/01/2023,450
REDACTED,Community Services,V117004,6106,5400,Third Party payments,Grants,20/01/2023,600
REDACTED,Community Services,V116587,6106,5400,Third Party payments,Grants,04/01/2023,350
REDACTED,Community Services,V116749,6106,5400,Third Party payments,Grants,10/01/2023,600
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116392,9918,8902,Balance Sheet,Payments,04/01/2023,3718.2
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116523,9918,8902,Balance Sheet,Payments,04/01/2023,3474
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116531,9918,8902,Balance Sheet,Payments,04/01/2023,2583.78
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116542,9918,8902,Balance Sheet,Payments,04/01/2023,2562
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116716,9918,8902,Balance Sheet,Payments,18/01/2023,3317.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116754,9918,8902,Balance Sheet,Payments,18/01/2023,2816.07
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116792,9918,8902,Balance Sheet,Payments,18/01/2023,3456
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116870,9918,8902,Balance Sheet,Payments,20/01/2023,8997.8
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116912,9918,8902,Balance Sheet,Payments,20/01/2023,5150.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V116957,9918,8902,Balance Sheet,Payments,18/01/2023,3394.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117009,9918,8902,Balance Sheet,Payments,20/01/2023,3648
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117032,9918,8902,Balance Sheet,Payments,26/01/2023,2799.3
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117051,9918,8902,Balance Sheet,Payments,26/01/2023,3456
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117060,9918,8902,Balance Sheet,Payments,26/01/2023,2799.3
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V117109,9918,8902,Balance Sheet,Payments,26/01/2023,3465
Chipside Ltd,Community Services,V116145,4100,2800,Third Party payments,Contractors,04/01/2023,795.9
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V116734,8120,4220,Supplies and Services,Postage,12/01/2023,320.75
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V116940,8120,4220,Supplies and Services,Postage,20/01/2023,2120.4
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V116946,8120,4220,Supplies and Services,Postage,20/01/2023,445.65
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V117103,8120,4220,Supplies and Services,Postage,26/01/2023,1762.49
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V117135,8120,4220,Supplies and Services,Postage,30/01/2023,4760.26
REDACTED,Community Services,V116850,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Community Services,V116993,6106,5400,Third Party payments,Grants,20/01/2023,350
Class Affinity Projects Limited,Property Services,V116170,900,4230,Supplies and Services,Telephones,06/01/2023,15.4
Class Affinity Projects Limited,Property Services,V116170,920,4230,Supplies and Services,Telephones,06/01/2023,22.5
Class Affinity Projects Limited,Property Services,V116170,922,4230,Supplies and Services,Telephones,06/01/2023,5
Class Affinity Projects Limited,Property Services,V116170,923,4230,Supplies and Services,Telephones,06/01/2023,5
Class Affinity Projects Limited,Property Services,V116170,925,4230,Supplies and Services,Telephones,06/01/2023,17.5
Class Affinity Projects Limited,Property Services,V116170,932,4230,Supplies and Services,Telephones,06/01/2023,5
Class Affinity Projects Limited,Property Services,V116170,960,4230,Supplies and Services,Telephones,06/01/2023,2.5
Class Affinity Projects Limited,Property Services,V116170,4302,4230,Supplies and Services,Telephones,06/01/2023,21
Class Affinity Projects Limited,Property Services,V116170,4837,4230,Supplies and Services,Telephones,06/01/2023,20.07
Class Affinity Projects Limited,Property Services,V116170,6098,4230,Supplies and Services,Telephones,06/01/2023,320
Class Affinity Projects Limited,Property Services,V116170,6098,4230,Supplies and Services,Telephones,06/01/2023,49
Class Affinity Projects Limited,Property Services,V116170,6101,4230,Supplies and Services,Telephones,06/01/2023,21
Class Affinity Projects Limited,Property Services,V116170,6106,4230,Supplies and Services,Telephones,06/01/2023,15.75
Class Affinity Projects Limited,Property Services,V116170,6710,4230,Supplies and Services,Telephones,06/01/2023,26
Class Affinity Projects Limited,Property Services,V116170,7006,4230,Supplies and Services,Telephones,06/01/2023,2.5
Class Affinity Projects Limited,Property Services,V116170,7300,4230,Supplies and Services,Telephones,06/01/2023,2.5
Class Affinity Projects Limited,Property Services,V116170,7400,4230,Supplies and Services,Telephones,06/01/2023,35
Class Affinity Projects Limited,Property Services,V116170,7410,4230,Supplies and Services,Telephones,06/01/2023,15
Class Affinity Projects Limited,Property Services,V116170,7500,4230,Supplies and Services,Telephones,06/01/2023,35
Class Affinity Projects Limited,Property Services,V116170,7500,4230,Supplies and Services,Telephones,06/01/2023,35
Class Affinity Projects Limited,Property Services,V116170,7850,4230,Supplies and Services,Telephones,06/01/2023,7
Class Affinity Projects Limited,Property Services,V116170,8120,4230,Supplies and Services,Telephones,06/01/2023,7.5
Class Affinity Projects Limited,Property Services,V116170,8841,4230,Supplies and Services,Telephones,06/01/2023,13.5
Class Affinity Projects Limited,Property Services,V116170,8861,4230,Supplies and Services,Telephones,06/01/2023,2.5
Class Affinity Projects Limited,Property Services,V116170,8864,4230,Supplies and Services,Telephones,06/01/2023,7
Class Affinity Projects Limited,Property Services,V116170,8870,4230,Supplies and Services,Telephones,06/01/2023,2.5
Cleansing Service Group Ltd,Environmental Services,V116202,900,2800,Third Party payments,Contractors,10/01/2023,887
Clearstone Solutions Limited,Property Services,V116545,900,1000,Premises,Repairs & Maintenance,18/01/2023,54
Clearstone Solutions Limited,Property Services,V116545,2972,1000,Premises,Repairs & Maintenance,18/01/2023,280
Clearstone Solutions Limited,Property Services,V116545,2973,1000,Premises,Repairs & Maintenance,18/01/2023,45
Clearstone Solutions Limited,Property Services,V116545,2982,1000,Premises,Repairs & Maintenance,18/01/2023,45
Clearstone Solutions Limited,Property Services,V116545,2984,1000,Premises,Repairs & Maintenance,18/01/2023,89
Clearstone Solutions Limited,Property Services,V116545,4660,1000,Premises,Repairs & Maintenance,18/01/2023,18
Clearstone Solutions Limited,Property Services,V116545,6140,1000,Premises,Repairs & Maintenance,18/01/2023,100
Close Brothers Invoice Finance,Environmental Services,V116621,925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",18/01/2023,257.91
Community Action Malvern and District,Community Services,V117037,4070,5529,Third Party payments,Concessionary Fares,24/01/2023,809
Community Action Malvern and District,Community Services,V117038,4070,5529,Third Party payments,Concessionary Fares,24/01/2023,482
Cottrill Civil Engineering Contractors Ltd,Property Services,V116786,2950,1000,Premises,Repairs & Maintenance,20/01/2023,658
Cottrill Civil Engineering Contractors Ltd,Property Services,V116843,19pm,7010,Capital,Works,24/01/2023,4801.48
Creative Gardening Solutions Ltd,Property Services,V116511,960,2800,Third Party payments,Contractors,20/01/2023,1800
Cycle Scheme Ltd,Finance and Other Resources,V116625,9488,8902,Balance Sheet,Payments,06/01/2023,786.06
REDACTED,Community Services,V116695,6106,5400,Third Party payments,Grants,10/01/2023,600
Dennis Eagle,Environmental Services,V116521,833,3510,Transport,Vehicle Maintenance,04/01/2023,982.58
Dennis Eagle,Environmental Services,V116738,833,3510,Transport,Vehicle Maintenance,12/01/2023,1171.26
Dennis Eagle,Environmental Services,V116739,841,3510,Transport,Vehicle Maintenance,10/01/2023,1974.45
Dennis Eagle,Environmental Services,V116758,834,3510,Transport,Vehicle Maintenance,12/01/2023,1682.07
Dennis Eagle,Environmental Services,V116790,833,3510,Transport,Vehicle Maintenance,12/01/2023,885
Docu-Finish Solutions Ltd,Property Services,V116577,8633,1000,Premises,Repairs & Maintenance,04/01/2023,367.6
REDACTED,Community Services,V116748,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116998,6106,5400,Third Party payments,Grants,20/01/2023,350
REDACTED,Community Services,V116860,6106,5400,Third Party payments,Grants,16/01/2023,350
EngageMalvern,Economic Development,V116879,6723,5400,Third Party payments,Grants,18/01/2023,500
Enmesh Associates Ltd,Development Control,V116752,7006,2800,Third Party payments,Contractors,20/01/2023,6086.39
Enmesh Associates Ltd,Development Control,V116791,7006,2800,Third Party payments,Contractors,30/01/2023,4399.8
Firemitre Ltd,Finance and Other Resources,V116702,7200,9250,Income,Refunds,10/01/2023,754.49
Firmingers LLP,Property Services,V116512,1410,7010,Capital,Works,18/01/2023,2250
Flexible Solutions (South Wales) Limited,Environmental Services,V116921,900,1000,Premises,Repairs & Maintenance,18/01/2023,468.34
Freedom Leisure,Community Services,V116592,6098,2800,Third Party payments,Contractors,24/01/2023,7250
Geesink Norba Ltd,Environmental Services,V116598,824,3510,Transport,Vehicle Maintenance,26/01/2023,9397.96
Glazzard Architects Limited,Property Services,V116682,1410,7000,Capital,Fees,10/01/2023,6500
Glazzard Architects Limited,Property Services,V116986,1410,7000,Capital,Fees,20/01/2023,4665
Global Payments,Finance and Other Resources,V116766,2607,5543,Supplies and Services,Credit Card Commission,18/01/2023,828.8
Global Payments,Finance and Other Resources,V116767,2607,5543,Supplies and Services,Credit Card Commission,18/01/2023,1457.17
Greener Options Limited,Environmental Services,V116584,925,2800,Third Party payments,Contractors,20/01/2023,770.95
Greener Options Limited,Environmental Services,V116985,925,2800,Third Party payments,Contractors,20/01/2023,526.4
Hanley Castle Parish Council,Community Services,V117063,6098,5400,Third Party payments,Grants,24/01/2023,250
Harrison Clark LLP,Finance and Other Resources,V116717,9003,8902,Balance Sheet,Payments,10/01/2023,1000
Harrison Clark Rickerbys Limited,Finance and Other Resources,V116596,9003,8902,Balance Sheet,Payments,10/01/2023,380
Haymarket Media Group Limited,Finance and Other Resources,V116952,7400,500,Employees,Recruitment Expenses,26/01/2023,4645
REDACTED,Community Services,V116693,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V117024,6106,5400,Third Party payments,Grants,20/01/2023,10000
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V116769,2607,2814,Supplies and Services,Bank Charges,10/01/2023,15
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V116769,2607,2814,Supplies and Services,Bank Charges,10/01/2023,2488.71
REDACTED,Community Services,V116686,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116686,6106,5400,Third Party payments,Grants,23/01/2023,-600
Imail Comms Limited,Finance and Other Resources,V116544,8861,4220,Supplies and Services,Postage,20/01/2023,257.74
Imail Comms Limited,Environmental Services,V116623,922,4220,Supplies and Services,Postage,30/01/2023,310.68
Ingleton Wood LLP,Property Services,V116756,1410,7010,Capital,Works,26/01/2023,500
REDACTED,Community Services,V116848,6106,5400,Third Party payments,Grants,16/01/2023,250
REDACTED,Community Services,V116849,6106,5400,Third Party payments,Grants,16/01/2023,600
Jade Security Services Limited,Community Services,V116956,4100,2800,Third Party payments,Contractors,26/01/2023,564.86
REDACTED,Community Services,V116856,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Community Services,V116747,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116694,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V116994,6106,5400,Third Party payments,Grants,20/01/2023,350
Jark (Worcester) Ltd,Environmental Services,V116573,935,200,Employees,Agency Staff,04/01/2023,783.84
Jark (Worcester) Ltd,Environmental Services,V116773,935,200,Employees,Agency Staff,12/01/2023,1226.88
Jark (Worcester) Ltd,Environmental Services,V116885,935,200,Employees,Agency Staff,18/01/2023,443.04
Jark (Worcester) Ltd,Environmental Services,V117016,935,200,Employees,Agency Staff,20/01/2023,724.2
REDACTED,Community Services,V117000,6106,5400,Third Party payments,Grants,20/01/2023,600
REDACTED,Community Services,V116236,6106,5400,Third Party payments,Grants,06/01/2023,350
REDACTED,Community Services,V116586,6106,5400,Third Party payments,Grants,04/01/2023,350
REDACTED,Community Services,V116997,6106,5400,Third Party payments,Grants,20/01/2023,350
REDACTED,Community Services,V116999,6106,5400,Third Party payments,Grants,20/01/2023,350
REDACTED,Community Services,V116690,6106,5400,Third Party payments,Grants,10/01/2023,600
REDACTED,Community Services,V117005,6106,5400,Third Party payments,Grants,20/01/2023,600
REDACTED,Community Services,V117078,6106,5400,Third Party payments,Grants,26/01/2023,600
REDACTED,Community Services,V117008,6106,5400,Third Party payments,Grants,20/01/2023,600
John Goodwin Frics,Housing,V116867,3380,2800,Third Party payments,Contractors,18/01/2023,565.38
REDACTED,Community Services,V116863,6106,5400,Third Party payments,Grants,16/01/2023,600
REDACTED,Community Services,V116995,6106,5400,Third Party payments,Grants,20/01/2023,350
REDACTED,Community Services,V116864,6106,5400,Third Party payments,Grants,16/01/2023,600
REDACTED,Economic Development,V116678,6733,5400,Third Party payments,Grants,10/01/2023,500
REDACTED,Community Services,V116853,6106,5400,Third Party payments,Grants,16/01/2023,350
Kempsey CIC,Community Services,V116838,6098,5400,Third Party payments,Grants,16/01/2023,500
REDACTED,Community Services,V116858,6106,5400,Third Party payments,Grants,16/01/2023,350
REDACTED,Housing,V116204,3300,2800,Third Party payments,Contractors,12/01/2023,1360
REDACTED,Housing,V116907,3300,2800,Third Party payments,Contractors,18/01/2023,1200
REDACTED,Community Services,V116696,6106,5400,Third Party payments,Grants,10/01/2023,600
Ledbury Garden Machinery,Property Services,V116794,960,1000,Premises,Repairs & Maintenance,12/01/2023,275
Lepus Consulting Ltd,Planning Policy and Other Planning,V116698,7006,2800,Third Party payments,Contractors,10/01/2023,554
Lepus Consulting Ltd,Planning Policy and Other Planning,V116699,7006,2800,Third Party payments,Contractors,10/01/2023,640
Lex Autolease Limited,Finance and Other Resources,V116012,8861,3600,Transport,Car Leases,06/01/2023,922.24
Lex Autolease Limited,Finance and Other Resources,V116012,8861,3600,Transport,Car Leases,06/01/2023,14.21
Lex Autolease Limited,Finance and Other Resources,V116012,8861,3600,Transport,Car Leases,06/01/2023,22.6
Lex Autolease Limited,Finance and Other Resources,V116619,8861,3600,Transport,Car Leases,06/01/2023,-922.24
REDACTED,Community Services,V116857,6106,5400,Third Party payments,Grants,16/01/2023,350
Logistics UK,Environmental Services,V116530,925,600,Employees,Training,18/01/2023,506.49
Logistics UK,Environmental Services,V116530,925,600,Employees,Training,18/01/2023,425.29
Longdon Holdfast and Queenhill Parish Council,Community Services,V116915,6098,5400,Third Party payments,Grants,18/01/2023,450
REDACTED,Community Services,V117075,6106,5400,Third Party payments,Grants,26/01/2023,350
Macdonald & Company,Development Control,V116192,7300,200,Employees,Agency Staff,04/01/2023,1540
Macdonald & Company,Development Control,V116370,7300,200,Employees,Agency Staff,04/01/2023,1210
Macdonald & Company,Development Control,V116524,7300,200,Employees,Agency Staff,04/01/2023,1748.45
Macdonald & Company,Development Control,V116719,7300,200,Employees,Agency Staff,10/01/2023,1386
Macdonald & Company,Development Control,V116750,7300,200,Employees,Agency Staff,10/01/2023,990
Macdonald & Company,Development Control,V116937,7300,200,Employees,Agency Staff,20/01/2023,1715.5
Maintenance & Municipal Services,Environmental Services,V116528,777,3510,Transport,Vehicle Maintenance,04/01/2023,253
Maintenance & Municipal Services,Environmental Services,V116896,778,3510,Transport,Vehicle Maintenance,18/01/2023,440.8
Maintenance & Municipal Services,Environmental Services,V116932,795,3510,Transport,Vehicle Maintenance,18/01/2023,261
Malvern Theatres Trust Ltd,Economic Development,V116906,6723,2800,Third Party payments,Contractors,18/01/2023,276.44
Malvern Vale Community Centre,Community Services,V117029,6098,5400,Third Party payments,Grants,24/01/2023,500
Malvern Vale Residents Group,Community Services,V116503,6098,5400,Third Party payments,Grants,04/01/2023,500
REDACTED,Community Services,V116588,6106,5400,Third Party payments,Grants,04/01/2023,600
REDACTED,Community Services,V116233,6106,5400,Third Party payments,Grants,04/01/2023,350
REDACTED,Community Services,V116585,6106,5400,Third Party payments,Grants,04/01/2023,350
Mazars LLP,Finance and Other Resources,V116526,8861,600,Employees,Training,06/01/2023,3750
Midland Commercials Worcester Ltd,Environmental Services,V116547,845,3510,Transport,Vehicle Maintenance,04/01/2023,2527.4
Midland Commercials Worcester Ltd,Environmental Services,V116548,728,3510,Transport,Vehicle Maintenance,04/01/2023,3605.95
Midland Commercials Worcester Ltd,Environmental Services,V116556,839,3510,Transport,Vehicle Maintenance,06/01/2023,300
Midland Commercials Worcester Ltd,Environmental Services,V116557,840,3510,Transport,Vehicle Maintenance,04/01/2023,1172.52
Midland Commercials Worcester Ltd,Environmental Services,V116559,722,3510,Transport,Vehicle Maintenance,04/01/2023,1125.2
Midland Commercials Worcester Ltd,Environmental Services,V116565,714,3510,Transport,Vehicle Maintenance,04/01/2023,589.7
Midland Commercials Worcester Ltd,Environmental Services,V116572,839,3510,Transport,Vehicle Maintenance,06/01/2023,527.14
Midland Commercials Worcester Ltd,Environmental Services,V116575,834,3510,Transport,Vehicle Maintenance,04/01/2023,250.1
Midland Commercials Worcester Ltd,Environmental Services,V116599,824,3510,Transport,Vehicle Maintenance,06/01/2023,1677.96
Midland Commercials Worcester Ltd,Environmental Services,V116600,823,3510,Transport,Vehicle Maintenance,06/01/2023,137
Midland Commercials Worcester Ltd,Environmental Services,V116600,823,3510,Transport,Vehicle Maintenance,06/01/2023,2695.48
Midland Commercials Worcester Ltd,Environmental Services,V116601,701,3510,Transport,Vehicle Maintenance,06/01/2023,790.99
Midland Commercials Worcester Ltd,Environmental Services,V116602,843,3510,Transport,Vehicle Maintenance,06/01/2023,417.07
Midland Commercials Worcester Ltd,Environmental Services,V116603,777,3510,Transport,Vehicle Maintenance,06/01/2023,764.95
Midland Commercials Worcester Ltd,Environmental Services,V116604,841,3510,Transport,Vehicle Maintenance,06/01/2023,2286.1
Midland Commercials Worcester Ltd,Environmental Services,V116604,841,3510,Transport,Vehicle Maintenance,06/01/2023,113
Midland Commercials Worcester Ltd,Environmental Services,V116605,836,3510,Transport,Vehicle Maintenance,06/01/2023,687.53
Midland Commercials Worcester Ltd,Environmental Services,V116606,824,3510,Transport,Vehicle Maintenance,06/01/2023,2646.69
Midland Commercials Worcester Ltd,Environmental Services,V116607,823,3510,Transport,Vehicle Maintenance,06/01/2023,577.6
Midland Commercials Worcester Ltd,Environmental Services,V116608,840,3510,Transport,Vehicle Maintenance,06/01/2023,963.23
Midland Commercials Worcester Ltd,Environmental Services,V116609,834,3510,Transport,Vehicle Maintenance,06/01/2023,3933.93
Midland Commercials Worcester Ltd,Environmental Services,V116610,842,3510,Transport,Vehicle Maintenance,16/01/2023,113
Midland Commercials Worcester Ltd,Environmental Services,V116610,842,3510,Transport,Vehicle Maintenance,16/01/2023,2209.61
Midland Commercials Worcester Ltd,Environmental Services,V116627,845,3510,Transport,Vehicle Maintenance,06/01/2023,373.09
Midland Commercials Worcester Ltd,Environmental Services,V116628,835,3510,Transport,Vehicle Maintenance,06/01/2023,396.5
Midland Commercials Worcester Ltd,Environmental Services,V116630,840,3510,Transport,Vehicle Maintenance,06/01/2023,461.1
Midland Commercials Worcester Ltd,Environmental Services,V116631,837,3510,Transport,Vehicle Maintenance,06/01/2023,371.82
Midland Commercials Worcester Ltd,Environmental Services,V116632,796,3510,Transport,Vehicle Maintenance,06/01/2023,335.55
Midland Commercials Worcester Ltd,Environmental Services,V116633,841,3510,Transport,Vehicle Maintenance,06/01/2023,326.8
Midland Commercials Worcester Ltd,Environmental Services,V116634,794,3510,Transport,Vehicle Maintenance,06/01/2023,549
Midland Commercials Worcester Ltd,Environmental Services,V116635,839,3510,Transport,Vehicle Maintenance,10/01/2023,690.73
Midland Commercials Worcester Ltd,Environmental Services,V116636,834,3510,Transport,Vehicle Maintenance,10/01/2023,461.53
Midland Commercials Worcester Ltd,Environmental Services,V116638,837,3510,Transport,Vehicle Maintenance,16/01/2023,486.5
Midland Commercials Worcester Ltd,Environmental Services,V116639,823,3510,Transport,Vehicle Maintenance,06/01/2023,1139.2
Midland Commercials Worcester Ltd,Environmental Services,V116640,833,3510,Transport,Vehicle Maintenance,06/01/2023,696.8
Midland Commercials Worcester Ltd,Environmental Services,V116641,795,3510,Transport,Vehicle Maintenance,06/01/2023,395
Midland Commercials Worcester Ltd,Environmental Services,V116642,839,3150,Transport,Vehicle Hire,06/01/2023,451.91
Midland Commercials Worcester Ltd,Environmental Services,V116643,842,3510,Transport,Vehicle Maintenance,06/01/2023,500.5
Midland Commercials Worcester Ltd,Environmental Services,V116644,843,3510,Transport,Vehicle Maintenance,06/01/2023,602
Midland Commercials Worcester Ltd,Environmental Services,V116645,837,3510,Transport,Vehicle Maintenance,06/01/2023,404.39
Midland Commercials Worcester Ltd,Environmental Services,V116646,778,3510,Transport,Vehicle Maintenance,06/01/2023,1015.73
Midland Commercials Worcester Ltd,Environmental Services,V116647,777,3510,Transport,Vehicle Maintenance,06/01/2023,1211.4
Midland Commercials Worcester Ltd,Environmental Services,V116648,777,3510,Transport,Vehicle Maintenance,06/01/2023,2720.96
Midland Commercials Worcester Ltd,Environmental Services,V116740,778,3510,Transport,Vehicle Maintenance,10/01/2023,409
