Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V107706,2651,5400,Third Party payments,Grants,17/09/2021,500.00
Andrew Grout,Building Control,V107455,7500,2800,Third Party payments,Contractors,07/09/2021,550.00
REDACTED,Finance and Other Resources,V107503,2651,5400,Third Party payments,Grants,07/09/2021,500.00
REDACTED,Finance and Other Resources,V107963,2651,5400,Third Party payments,Grants,29/09/2021,500.00
REDACTED,Finance and Other Resources,V107964,2651,5400,Third Party payments,Grants,29/09/2021,500.00
Arthur Spriggs & Sons Ltd,Environmental Services,V107450,0831,3510,Transport,Vehicle Maintenance,27/09/2021,113.00
Arthur Spriggs & Sons Ltd,Environmental Services,V107450,0831,3510,Transport,Vehicle Maintenance,27/09/2021,3980.61
Arval UK Ltd,Finance and Other Resources,V107940,6098,3600,Transport,Car Leases,29/09/2021,1035.01
Arval UK Ltd,Finance and Other Resources,V107940,8861,3600,Transport,Car Leases,29/09/2021,730.38
REDACTED,Finance and Other Resources,V107856,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107615,2651,5400,Third Party payments,Grants,13/09/2021,500.00
Astley and Dunley Parish Council,Finance and Other Resources,P107772,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5840.00
Barnards Green Cricket Club,Electoral Services,V107890,8103,2818,Supplies and Services,Accommodation Hire,27/09/2021,500.00
Bayton Parish Council,Finance and Other Resources,P107762,0007,4899,Transfer Payments,Precept Payments,23/09/2021,4275.00
BE Ltd t/a BE Group,Planning Policy and Other Planning,V107817,7006,2800,Third Party payments,Contractors,23/09/2021,7218.75
REDACTED,Finance and Other Resources,V107436,2651,5400,Third Party payments,Grants,01/09/2021,500.00
Berrow Parish Council,Finance and Other Resources,P107773,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1275.00
REDACTED,Finance and Other Resources,V107582,2651,5400,Third Party payments,Grants,09/09/2021,500.00
Birtsmorton Parish Council,Finance and Other Resources,P107774,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1056.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V107462,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/09/2021,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V107462,0831,3510,Transport,Vehicle Maintenance,07/09/2021,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V107462,0833,3510,Transport,Vehicle Maintenance,07/09/2021,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V107462,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/09/2021,85.00
Bourne Decorators Limited,Property Services,V107530,18ms,7010,Capital,Works,27/09/2021,280.00
Bourne Decorators Limited,Property Services,V107587,2972,1000,Premises,Repairs & Maintenance,29/09/2021,340.55
Bourne Decorators Limited,Property Services,V107592,6200,1000,Premises,Repairs & Maintenance,09/09/2021,10896.75
Bourne Decorators Limited,Property Services,V107593,2950,1000,Premises,Repairs & Maintenance,09/09/2021,1785.00
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P107776,0007,4899,Transfer Payments,Precept Payments,23/09/2021,9100.00
Bromsgrove District Council,Finance and Other Resources,V107296,4320,5507,Third Party payments,OLA`s,17/09/2021,4825.00
Bromsgrove District Council,Finance and Other Resources,V107296,4320,5507,Third Party payments,OLA`s,17/09/2021,7205.00
Bromsgrove District Council,Finance and Other Resources,V107296,4320,5507,Third Party payments,OLA`s,17/09/2021,1112.00
Bromsgrove District Council,Finance and Other Resources,V107296,4320,5507,Third Party payments,OLA`s,17/09/2021,35.00
Bromsgrove District Council,Finance and Other Resources,V107297,4320,5507,Third Party payments,OLA`s,17/09/2021,3734.68
Bromsgrove District Council,Finance and Other Resources,V107321,4320,5507,Third Party payments,OLA`s,17/09/2021,100932.25
Brookhire Vehicle Rental,Environmental Services,V107746,0700,3510,Transport,Vehicle Maintenance,21/09/2021,252.31
Brookhire Vehicle Rental,Environmental Services,V107897,0723,3510,Transport,Vehicle Maintenance,29/09/2021,58.60
Brookhire Vehicle Rental,Environmental Services,V107898,0722,3510,Transport,Vehicle Maintenance,29/09/2021,292.78
Brookhire Vehicle Rental,Environmental Services,V107899,0764,3510,Transport,Vehicle Maintenance,29/09/2021,94.64
Brookhire Vehicle Rental,Environmental Services,V107900,0725,3510,Transport,Vehicle Maintenance,29/09/2021,58.60
Brookhire Vehicle Rental,Environmental Services,V107900,0725,3510,Transport,Vehicle Maintenance,29/09/2021,325.50
Brookhire Vehicle Rental,Environmental Services,V107905,0830,3510,Transport,Vehicle Maintenance,29/09/2021,120.00
Bushley Parish Council,Finance and Other Resources,P107777,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5000.00
Cabinet Office,Finance and Other Resources,V107918,8863,5534,Third Party payments,External Audit,29/09/2021,1237.70
REDACTED,Finance and Other Resources,V107508,2651,5400,Third Party payments,Grants,07/09/2021,500.00
CAP Malvern,Community Services,V107661,6098,5400,Third Party payments,Grants,15/09/2021,1467.91
Capita Business Services Limited,Finance and Other Resources,V107674,2607,5543,Supplies and Services,Credit Card Commission,15/09/2021,284.54
Castlemorton Parish Council,Finance and Other Resources,P107778,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2250.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107415,9918,8902,Balance Sheet,Payments,07/09/2021,2909.69
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107452,9918,8902,Balance Sheet,Payments,07/09/2021,2904.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107542,9918,8902,Balance Sheet,Payments,29/09/2021,3445.18
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107561,9918,8902,Balance Sheet,Payments,23/09/2021,330.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107590,9918,8902,Balance Sheet,Payments,09/09/2021,2948.43
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107600,9918,8902,Balance Sheet,Payments,17/09/2021,3133.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107648,9918,8902,Balance Sheet,Payments,17/09/2021,3256.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107730,9918,8902,Balance Sheet,Payments,23/09/2021,3165.91
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V107816,9918,8902,Balance Sheet,Payments,23/09/2021,3136.65
Chipside Ltd,Community Services,V107757,4100,2800,Third Party payments,Contractors,27/09/2021,433.37
Chipside Ltd,Community Services,V107759,4100,2800,Third Party payments,Contractors,27/09/2021,95.77
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107819,8120,4000,Supplies and Services,Printing & Photocopying,23/09/2021,385.52
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107819,8120,4220,Supplies and Services,Postage,23/09/2021,356.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107820,8120,4000,Supplies and Services,Printing & Photocopying,23/09/2021,1984.73
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107820,8120,4220,Supplies and Services,Postage,23/09/2021,9590.58
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107821,8120,4000,Supplies and Services,Printing & Photocopying,23/09/2021,901.18
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V107821,8120,4220,Supplies and Services,Postage,23/09/2021,2563.05
REDACTED,Finance and Other Resources,V107712,2651,5400,Third Party payments,Grants,17/09/2021,500.00
CleanMy Ltd,Environmental Services,V107207,0935,1311,Premises,Contract Cleaning & Supplies,29/09/2021,380.24
Clifton upon Teme Parish Council,Finance and Other Resources,P107779,0007,4899,Transfer Payments,Precept Payments,23/09/2021,15000.00
CMS Supatrak Ltd,Environmental Services,V107529,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/09/2021,268.75
Community Action Malvern and District,Community Services,V107404,4070,5529,Third Party payments,Concessionary Fares,01/09/2021,174.00
Community Action Malvern and District,Community Services,V107405,4070,5529,Third Party payments,Concessionary Fares,01/09/2021,366.00
REDACTED,Finance and Other Resources,V107504,2651,5400,Third Party payments,Grants,07/09/2021,500.00
REDACTED,Finance and Other Resources,V107702,2651,5400,Third Party payments,Grants,17/09/2021,500.00
Covergold Ltd,Development Control,V107380,7300,2125,Supplies and Services,ICT- Software Licences,21/09/2021,350.00
Covergold Ltd,Development Control,V107457,7300,2125,Supplies and Services,ICT- Software Licences,21/09/2021,165.00
REDACTED,Finance and Other Resources,V107434,2651,5400,Third Party payments,Grants,01/09/2021,500.00
REDACTED,Finance and Other Resources,V107959,2651,5400,Third Party payments,Grants,29/09/2021,500.00
DEF Software Limited,Finance and Other Resources,V107673,7400,2125,Supplies and Services,ICT- Software Licences,29/09/2021,5011.36
DEF Software Limited,Finance and Other Resources,V107673,7410,2125,Supplies and Services,ICT- Software Licences,29/09/2021,1336.37
DEF Software Limited,Finance and Other Resources,V107673,7500,2125,Supplies and Services,ICT- Software Licences,29/09/2021,1002.27
Dennis Eagle,Environmental Services,V107461,0840,3510,Transport,Vehicle Maintenance,27/09/2021,368.10
DHL Parcel UK Ltd,Finance and Other Resources,V107248,8861,4220,Supplies and Services,Postage,15/09/2021,88.78
DHL Parcel UK Ltd,Electoral Services,V107413,8120,4220,Supplies and Services,Postage,15/09/2021,431.18
REDACTED,Finance and Other Resources,V107585,2651,5400,Third Party payments,Grants,09/09/2021,500.00
Earls Croome Parish Council,Finance and Other Resources,P107780,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1900.00
Eastham Parish Council,Finance and Other Resources,P107781,0007,4899,Transfer Payments,Precept Payments,23/09/2021,4200.00
Eldersfield Parish Council,Finance and Other Resources,P107782,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1000.00
REDACTED,Finance and Other Resources,V107614,2651,5400,Third Party payments,Grants,13/09/2021,500.00
REDACTED,Finance and Other Resources,V107860,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107584,2651,5400,Third Party payments,Grants,09/09/2021,500.00
REDACTED,Finance and Other Resources,V107583,2651,5400,Third Party payments,Grants,09/09/2021,500.00
Environment Agency,Property Services,V106798,6117,5501,Supplies and Services,Licences,01/09/2021,723.58
Environmental Management Solutions Ltd,Property Services,V107367,2979,2800,Third Party payments,Contractors,01/09/2021,375.00
Ernst & Young LLP,Finance and Other Resources,V107467,3800,5534,Third Party payments,External Audit,03/09/2021,15800.00
ESE Ltd,Environmental Services,V107385,0925,2000,Supplies and Services,Furniture & Equipment,21/09/2021,2702.00
Eurotow,Environmental Services,V107226,0701,3510,Transport,Vehicle Maintenance,15/09/2021,285.63
REDACTED,Finance and Other Resources,V107501,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Flagpole Express Ltd,Property Services,V107180,0960,1000,Premises,Repairs & Maintenance,13/09/2021,134.75
Flagpole Express Ltd,Property Services,V107180,2972,1000,Premises,Repairs & Maintenance,13/09/2021,134.75
Freedom Leisure,Finance and Other Resources,V104381,6140,2800,Third Party payments,Contractors,13/09/2021,-60000.00
Freedom Leisure,Finance and Other Resources,V104382,6140,2800,Third Party payments,Contractors,13/09/2021,60000.00
Freedom Leisure,Finance and Other Resources,V107632,6120,5400,Third Party payments,Grants,13/09/2021,31728.00
Freedom Leisure,Community Services,V107727,6098,5400,Third Party payments,Grants,17/09/2021,30000.00
Freedom Leisure,Community Services,V107841,6098,5400,Third Party payments,Grants,23/09/2021,20596.23
Full of Bright Ideas Ltd,Economic Development,V107443,6711,4330,Third Party payments,Publicity & Promotions,01/09/2021,340.00
REDACTED,Finance and Other Resources,V107851,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107704,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107509,2651,5400,Third Party payments,Grants,07/09/2021,500.00
GJS Dillon Ltd,Property Services,V107428,2987,2800,Third Party payments,Contractors,23/09/2021,550.00
Global Payments,Finance and Other Resources,RE00012,9001,8904,Balance Sheet,Transfers,16/09/2021,442.95
Global Payments,Finance and Other Resources,V107536,2607,5543,Supplies and Services,Credit Card Commission,16/09/2021,7.00
Global Payments,Finance and Other Resources,V107536,2607,5543,Supplies and Services,Credit Card Commission,16/09/2021,1940.05
Global Payments,Finance and Other Resources,V107538,2607,5543,Supplies and Services,Credit Card Commission,16/09/2021,7.00
Global Payments,Finance and Other Resources,V107538,2607,5543,Supplies and Services,Credit Card Commission,16/09/2021,1428.55
Global Payments,Finance and Other Resources,V107664,2607,5543,Supplies and Services,Credit Card Commission,16/09/2021,-442.95
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P107783,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5000.00
Greener Options Limited,Environmental Services,V107570,0925,2800,Third Party payments,Contractors,29/09/2021,232.00
Grimley Parish Council,Finance and Other Resources,P107784,0007,4899,Transfer Payments,Precept Payments,23/09/2021,9556.09
Guarlford Parish Council,Finance and Other Resources,P107785,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2750.00
REDACTED,Finance and Other Resources,V107859,9617,8902,Balance Sheet,Payments,23/09/2021,3000.00
REDACTED,Finance and Other Resources,V107469,2651,5400,Third Party payments,Grants,03/09/2021,500.00
Hako Service Solutions,Environmental Services,V107190,0767,3510,Transport,Vehicle Maintenance,13/09/2021,380.00
Hako Service Solutions,Environmental Services,V107237,0767,3510,Transport,Vehicle Maintenance,13/09/2021,712.50
Hako Service Solutions,Environmental Services,V107291,0767,3510,Transport,Vehicle Maintenance,15/09/2021,384.78
Hako Service Solutions,Environmental Services,V107558,0767,3510,Transport,Vehicle Maintenance,27/09/2021,189.86
Hako Service Solutions,Environmental Services,V107559,0767,3510,Transport,Vehicle Maintenance,27/09/2021,79.96
Hallow Parish Council,Finance and Other Resources,P107763,0007,4899,Transfer Payments,Precept Payments,23/09/2021,19750.00
Hanley Castle Parish Council,Finance and Other Resources,P107786,0007,4899,Transfer Payments,Precept Payments,23/09/2021,11000.00
Hanley Parish Council,Finance and Other Resources,P107787,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1000.00
REDACTED,Finance and Other Resources,V107432,2651,5400,Third Party payments,Grants,01/09/2021,500.00
REDACTED,Finance and Other Resources,V107433,2651,5400,Third Party payments,Grants,01/09/2021,500.00
Harrison Clark LLP,Finance and Other Resources,V107440,9003,8902,Balance Sheet,Payments,01/09/2021,1500.00
Harrison Clark LLP,Finance and Other Resources,V107441,9003,8902,Balance Sheet,Payments,01/09/2021,80.00
Harrison Clark LLP,Finance and Other Resources,V107647,9003,8902,Balance Sheet,Payments,17/09/2021,400.00
Harrison Clark Rickerbys Limited,Finance and Other Resources,V107454,8812,2811,Third Party payments,Legal services,01/09/2021,2700.00
REDACTED,Finance and Other Resources,V107439,2651,5400,Third Party payments,Grants,01/09/2021,500.00
REDACTED,Finance and Other Resources,V107507,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Hill Croome Parish Council,Finance and Other Resources,P107788,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1907.50
Holt Parish Council,Finance and Other Resources,P107789,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5850.00
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107292,3300,2800,Third Party payments,Contractors,09/09/2021,308.33
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107400,3300,2800,Third Party payments,Contractors,01/09/2021,175.00
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107401,3300,2800,Third Party payments,Contractors,01/09/2021,170.83
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107474,3300,2800,Third Party payments,Contractors,03/09/2021,217.50
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107723,3300,2800,Third Party payments,Contractors,17/09/2021,175.00
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V107726,3300,2800,Third Party payments,Contractors,17/09/2021,208.33
Jade Security Services Limited,Community Services,V107761,4302,5535,Premises,Security Services,27/09/2021,456.00
REDACTED,Finance and Other Resources,V107848,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107470,2651,5400,Third Party payments,Grants,03/09/2021,500.00
REDACTED,Finance and Other Resources,V107703,2651,5400,Third Party payments,Grants,17/09/2021,500.00
Jark (Worcester) Ltd,Environmental Services,V107386,0925,0200,Employees,Agency Staff,01/09/2021,592.96
Jark (Worcester) Ltd,Environmental Services,V107389,0923,0200,Employees,Agency Staff,01/09/2021,244.31
Jark (Worcester) Ltd,Environmental Services,V107389,0925,0200,Employees,Agency Staff,01/09/2021,306.21
Jark (Worcester) Ltd,Environmental Services,V107477,0922,0200,Employees,Agency Staff,07/09/2021,283.40
Jark (Worcester) Ltd,Environmental Services,V107477,0925,0200,Employees,Agency Staff,07/09/2021,170.04
Jark (Worcester) Ltd,Environmental Services,V107477,0932,0200,Employees,Agency Staff,07/09/2021,313.92
Jark (Worcester) Ltd,Environmental Services,V107495,0925,0200,Employees,Agency Staff,07/09/2021,540.71
Jark (Worcester) Ltd,Environmental Services,V107604,0925,0200,Employees,Agency Staff,13/09/2021,553.72
Jark (Worcester) Ltd,Environmental Services,V107605,0925,0200,Employees,Agency Staff,15/09/2021,599.39
Jark (Worcester) Ltd,Environmental Services,V107731,0923,0200,Employees,Agency Staff,21/09/2021,427.28
Jark (Worcester) Ltd,Environmental Services,V107731,0925,0200,Employees,Agency Staff,21/09/2021,292.12
Jark (Worcester) Ltd,Environmental Services,V107732,0923,0200,Employees,Agency Staff,21/09/2021,469.08
Jark (Worcester) Ltd,Environmental Services,V107884,0922,0200,Employees,Agency Staff,29/09/2021,143.88
Jark (Worcester) Ltd,Environmental Services,V107884,0923,0200,Employees,Agency Staff,29/09/2021,614.76
Jark (Worcester) Ltd,Environmental Services,V107931,0922,0200,Employees,Agency Staff,29/09/2021,524.46
REDACTED,Finance and Other Resources,V107961,2651,5400,Third Party payments,Grants,29/09/2021,500.00
REDACTED,Finance and Other Resources,V107711,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107437,2651,5400,Third Party payments,Grants,01/09/2021,500.00
REDACTED,Finance and Other Resources,V107861,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107500,2651,5400,Third Party payments,Grants,07/09/2021,500.00
REDACTED,Finance and Other Resources,V107857,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107852,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107854,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107708,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107610,2651,5400,Third Party payments,Grants,13/09/2021,500.00
Keith H Ballard,Environmental Services,V107623,4661,1000,Premises,Repairs & Maintenance,15/09/2021,641.10
Keith H Ballard,Environmental Services,V107624,4635,1000,Premises,Repairs & Maintenance,15/09/2021,406.29
Keith H Ballard,Environmental Services,V107625,4642,1000,Premises,Repairs & Maintenance,15/09/2021,684.60
Keith H Ballard,Environmental Services,V107626,0900,1000,Premises,Repairs & Maintenance,15/09/2021,352.70
Keith H Ballard,Environmental Services,V107627,4630,1000,Premises,Repairs & Maintenance,15/09/2021,596.33
Keith H Ballard,Environmental Services,V107628,4650,1000,Premises,Repairs & Maintenance,15/09/2021,168.52
Keith H Ballard,Environmental Services,V107629,4633,1000,Premises,Repairs & Maintenance,15/09/2021,116.50
Keith H Ballard,Environmental Services,V107630,4651,1000,Premises,Repairs & Maintenance,15/09/2021,250.98
Keltic Clothing Ltd,Community Services,V107458,4101,2700,Supplies and Services,Clothing and Uniforms,23/09/2021,82.44
Keltic Clothing Ltd,Community Services,V107458,4500,2700,Supplies and Services,Clothing and Uniforms,23/09/2021,247.31
Kempsey Cornflower Club,Community Services,V107930,2300,5400,Third Party payments,Grants,29/09/2021,250.00
Kempsey Parish Council,Finance and Other Resources,P107764,0007,4899,Transfer Payments,Precept Payments,23/09/2021,55750.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P107790,0007,4899,Transfer Payments,Precept Payments,23/09/2021,4500.00
Kernon Countryside Consultants Ltd,Development Control,V107557,7300,2800,Third Party payments,Contractors,07/09/2021,400.00
Kernon Countryside Consultants Ltd,Development Control,V107568,7300,2800,Third Party payments,Contractors,27/09/2021,400.00
Kitz UK Ltd,Community Services,V107599,6098,2700,Supplies and Services,Clothing and Uniforms,15/09/2021,879.60
Knighton on Teme Parish Council,Finance and Other Resources,P107765,0007,4899,Transfer Payments,Precept Payments,23/09/2021,3260.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P107791,0007,4899,Transfer Payments,Precept Payments,23/09/2021,1750.00
Landscape Supply Company,Environmental Services,V107325,0925,2700,Supplies and Services,Clothing and Uniforms,17/09/2021,469.50
REDACTED,Finance and Other Resources,V107853,2651,5400,Third Party payments,Grants,23/09/2021,500.00
REDACTED,Finance and Other Resources,V107586,2651,5400,Third Party payments,Grants,09/09/2021,500.00
REDACTED,Finance and Other Resources,V107960,2651,5400,Third Party payments,Grants,29/09/2021,500.00
REDACTED,Finance and Other Resources,V107497,2651,5400,Third Party payments,Grants,07/09/2021,500.00
Leigh and Bransford Parish Council,Finance and Other Resources,P107792,0007,4899,Transfer Payments,Precept Payments,23/09/2021,11000.00
REDACTED,Finance and Other Resources,V107502,2651,5400,Third Party payments,Grants,07/09/2021,500.00
REDACTED,Finance and Other Resources,V107862,2651,5400,Third Party payments,Grants,23/09/2021,500.00
Lindridge Parish Council,Finance and Other Resources,P107769,0007,4899,Transfer Payments,Precept Payments,23/09/2021,3675.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P107793,0007,4899,Transfer Payments,Precept Payments,23/09/2021,15980.00
Little Witley Parish Council,Finance and Other Resources,P107794,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2500.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P107795,0007,4899,Transfer Payments,Precept Payments,23/09/2021,5835.50
Lower Broadheath Parish Council,Finance and Other Resources,P107775,0007,4899,Transfer Payments,Precept Payments,23/09/2021,17500.00
Lower Sapey Parish Council,Finance and Other Resources,P107796,0007,4899,Transfer Payments,Precept Payments,23/09/2021,300.00
Madresfield Parish Council,Finance and Other Resources,P107797,0007,4899,Transfer Payments,Precept Payments,23/09/2021,750.00
REDACTED,Finance and Other Resources,V107858,2651,5400,Third Party payments,Grants,23/09/2021,500.00
Mallard Consultancy,Community Services,V107062,4500,2800,Third Party payments,Contractors,07/09/2021,1560.00
REDACTED,Finance and Other Resources,V107447,9617,8902,Balance Sheet,Payments,01/09/2021,5000.00
Malvern Priory P C C,Property Services,P107383,6550,1500,Premises,Rents,01/09/2021,416.00
Malvern Town Football Club Limited,Community Services,V107840,6098,5400,Third Party payments,Grants,23/09/2021,25000.00
Malvern Town Football Club Limited,Community Services,V107953,6098,5400,Third Party payments,Grants,29/09/2021,6510.00
Malvern Wells Parish Council,Finance and Other Resources,P107798,0007,4899,Transfer Payments,Precept Payments,23/09/2021,42124.36
Mamble Parish Council,Finance and Other Resources,P107799,0007,4899,Transfer Payments,Precept Payments,23/09/2021,2850.00
Martley Parish Council,Finance and Other Resources,P107800,0007,4899,Transfer Payments,Precept Payments,23/09/2021,17500.00
REDACTED,Finance and Other Resources,V107710,2651,5400,Third Party payments,Grants,17/09/2021,500.00
REDACTED,Finance and Other Resources,V107431,2651,5400,Third Party payments,Grants,01/09/2021,500.00
REDACTED,Finance and Other Resources,V107505,2651,5400,Third Party payments,Grants,07/09/2021,500.00
REDACTED,Finance and Other Resources,V107438,2651,5400,Third Party payments,Grants,01/09/2021,500.00
Midland Commercials Worcester Ltd,Environmental Services,V107158,0701,3510,Transport,Vehicle Maintenance,07/09/2021,2033.04
Midland Commercials Worcester Ltd,Environmental Services,V107169,0834,3510,Transport,Vehicle Maintenance,07/09/2021,152.00
Midland Commercials Worcester Ltd,Environmental Services,V107170,0778,3510,Transport,Vehicle Maintenance,09/09/2021,221.00
Midland Commercials Worcester Ltd,Environmental Services,V107330,0778,3510,Transport,Vehicle Maintenance,13/09/2021,466.66
Midland Commercials Worcester Ltd,Environmental Services,V107331,0701,3510,Transport,Vehicle Maintenance,17/09/2021,45.00
Midland Commercials Worcester Ltd,Environmental Services,V107356,0762,3510,Transport,Vehicle Maintenance,17/09/2021,126.90
Midland Commercials Worcester Ltd,Environmental Services,V107357,0824,3510,Transport,Vehicle Maintenance,17/09/2021,305.00
Midland Commercials Worcester Ltd,Environmental Services,V107550,0834,3510,Transport,Vehicle Maintenance,27/09/2021,294.70
Midland Commercials Worcester Ltd,Environmental Services,V107922,0835,3510,Transport,Vehicle Maintenance,29/09/2021,223.50
Midland Commercials Worcester Ltd,Environmental Services,V107923,0796,3510,Transport,Vehicle Maintenance,29/09/2021,99.50
Midland Communications Ltd,Finance and Other Resources,V107682,0900,4230,Supplies and Services,Telephones,27/09/2021,36.24
Midland Communications Ltd,Finance and Other Resources,V107682,4302,4230,Supplies and Services,Telephones,27/09/2021,12.17
Midland Communications Ltd,Finance and Other Resources,V107682,6550,4230,Supplies and Services,Telephones,27/09/2021,148.25
Midland Communications Ltd,Finance and Other Resources,V107682,6590,4230,Supplies and Services,Telephones,27/09/2021,89.70
Midland Communications Ltd,Finance and Other Resources,V107682,8631,4230,Supplies and Services,Telephones,27/09/2021,111.75
Midland Communications Ltd,Finance and Other Resources,V107682,8645,4230,Supplies and Services,Telephones,27/09/2021,66.32
REDACTED,Finance and Other Resources,V107611,2651,5400,Third Party payments,Grants,13/09/2021,500.00
