Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Aquaforce Special Waste Ltd,Environmental Services,V103056,0900,2800,Third Party payments,Contractors,11/03/2021,424.00
REDACTED,Finance and Other Resources,V103775,9617,8902,Balance Sheet,Payments,05/03/2021,675.00
REDACTED,Finance and Other Resources,V103776,9617,8902,Balance Sheet,Payments,05/03/2021,1000.00
REDACTED,Finance and Other Resources,V103777,9617,8902,Balance Sheet,Payments,05/03/2021,1048.00
Art Works Design Consultants (Cheltenham) Ltd,Economic Development,V104114,6723,4000,Supplies and Services,Printing & Photocopying,25/03/2021,2008.00
Arval UK Ltd,Finance and Other Resources,V103900,8864,3600,Transport,Car Leases,17/03/2021,131.19
Arval UK Ltd,Finance and Other Resources,V103900,8864,3600,Transport,Car Leases,17/03/2021,135.01
Baileys of Norfolk Ltd,Environmental Services,V104022,0900,2000,Supplies and Services,Furniture & Equipment,17/03/2021,1022.00
Baileys of Norfolk Ltd,Environmental Services,V104023,0900,2000,Supplies and Services,Furniture & Equipment,17/03/2021,730.00
Baileys of Norfolk Ltd,Environmental Services,V104024,0900,2000,Supplies and Services,Furniture & Equipment,17/03/2021,1752.00
Baileys of Norfolk Ltd,Environmental Services,V104025,0900,2000,Supplies and Services,Furniture & Equipment,17/03/2021,1752.00
Barnards Green Traders Association,Economic Development,V103717,6723,5400,Third Party payments,Grants,03/03/2021,500.00
"Bates, Wells & Braithwaite London LLP",Finance and Other Resources,V104152,1142,7000,Capital,Fees,29/03/2021,18.00
"Bates, Wells & Braithwaite London LLP",Finance and Other Resources,V104152,1142,7000,Capital,Fees,29/03/2021,213.40
"Bates, Wells & Braithwaite London LLP",Finance and Other Resources,V104175,1142,7000,Capital,Fees,29/03/2021,500.00
B-Cam Ltd,Community Services,V103909,4323,2800,Third Party payments,Contractors,11/03/2021,500.00
REDACTED,Finance and Other Resources,V103797,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V103715,0838,3510,Transport,Vehicle Maintenance,05/03/2021,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V103810,0777,3510,Transport,Vehicle Maintenance,05/03/2021,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V103810,0837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/03/2021,80.00
Bluebush Woodcraft,Property Services,V103763,6200,1000,Premises,Repairs & Maintenance,03/03/2021,360.00
REDACTED,Finance and Other Resources,V103774,9617,8902,Balance Sheet,Payments,05/03/2021,2096.00
Brandrefinery UK Ltd,Economic Development,V104198,6723,4330,Third Party payments,Publicity & Promotions,31/03/2021,500.00
Brandrefinery UK Ltd,Economic Development,V104198,6723,4330,Third Party payments,Publicity & Promotions,31/03/2021,500.00
Bromsgrove District Council,Finance and Other Resources,P103364,4320,5507,Third Party payments,OLA`s,01/03/2021,32166.66
Bromsgrove District Council,Finance and Other Resources,V102954,4320,5507,Third Party payments,OLA`s,03/03/2021,33650.00
Bromsgrove District Council,Finance and Other Resources,V102992,4320,5507,Third Party payments,OLA`s,03/03/2021,3734.68
Bromsgrove District Council,Finance and Other Resources,V103366,4320,5507,Third Party payments,OLA`s,03/03/2021,24008.30
Brookhire Vehicle Rental,Environmental Services,V103705,0728,3150,Transport,Vehicle Hire,01/03/2021,1140.16
Brookhire Vehicle Rental,Environmental Services,V103716,0728,3150,Transport,Vehicle Hire,29/03/2021,1140.16
Brookhire Vehicle Rental,Environmental Services,V103877,0728,3150,Transport,Vehicle Hire,29/03/2021,1058.72
Brookhire Vehicle Rental,Community Services,V104146,0800,3510,Transport,Vehicle Maintenance,29/03/2021,45.00
Brookhire Vehicle Rental,Environmental Services,V104268,0758,3510,Transport,Vehicle Maintenance,31/03/2021,154.60
Brookhire Vehicle Rental,Environmental Services,V104277,0830,3510,Transport,Vehicle Maintenance,31/03/2021,523.97
Brookhire Vehicle Rental,Environmental Services,V104278,0700,3510,Transport,Vehicle Maintenance,31/03/2021,197.99
Brookhire Vehicle Rental,Environmental Services,V104279,0724,3510,Transport,Vehicle Maintenance,31/03/2021,190.14
Brookhire Vehicle Rental,Environmental Services,V104280,0700,3510,Transport,Vehicle Maintenance,31/03/2021,45.00
Brookhire Vehicle Rental,Environmental Services,V104280,0700,3510,Transport,Vehicle Maintenance,31/03/2021,296.61
Brookhire Vehicle Rental,Environmental Services,V104281,0762,3510,Transport,Vehicle Maintenance,31/03/2021,44.72
Brookhire Vehicle Rental,Environmental Services,V104282,0750,3510,Transport,Vehicle Maintenance,31/03/2021,120.00
Brookhire Vehicle Rental,Environmental Services,V104283,0721,3510,Transport,Vehicle Maintenance,31/03/2021,120.00
Brookhire Vehicle Rental,Environmental Services,V104284,0762,3510,Transport,Vehicle Maintenance,31/03/2021,52.19
Broxap Ltd,Environmental Services,V103001,0960,2000,Supplies and Services,Furniture & Equipment,05/03/2021,2307.60
C P Davidson and Sons Ltd,Environmental Services,V102782,0795,3510,Transport,Vehicle Maintenance,01/03/2021,400.13
C P Davidson and Sons Ltd,Environmental Services,V103628,0777,3510,Transport,Vehicle Maintenance,19/03/2021,270.89
Cabinet Office,Finance and Other Resources,V103862,8863,5534,Third Party payments,External Audit,09/03/2021,2450.00
Cabinet Office,Finance and Other Resources,V104196,8863,5534,Third Party payments,External Audit,31/03/2021,1150.20
REDACTED,Finance and Other Resources,V104078,2651,5400,Third Party payments,Grants,19/03/2021,500.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V102763,9918,8902,Balance Sheet,Payments,01/03/2021,527.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103277,9918,8902,Balance Sheet,Payments,19/03/2021,2596.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103711,9918,8902,Balance Sheet,Payments,05/03/2021,2659.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103738,9918,8902,Balance Sheet,Payments,03/03/2021,2596.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103739,9918,8902,Balance Sheet,Payments,03/03/2021,2632.03
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103740,9918,8902,Balance Sheet,Payments,03/03/2021,2632.03
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103759,9918,8902,Balance Sheet,Payments,05/03/2021,2659.25
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103873,9918,8902,Balance Sheet,Payments,19/03/2021,2687.44
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103986,9918,8902,Balance Sheet,Payments,19/03/2021,616.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104035,9918,8902,Balance Sheet,Payments,19/03/2021,2713.42
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104050,9918,8902,Balance Sheet,Payments,19/03/2021,2675.48
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104053,9918,8902,Balance Sheet,Payments,25/03/2021,2705.73
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104182,9918,8902,Balance Sheet,Payments,31/03/2021,434.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104265,9918,8902,Balance Sheet,Payments,31/03/2021,2886.25
REDACTED,Finance and Other Resources,V104081,2651,5400,Third Party payments,Grants,19/03/2021,500.00
Chipside Ltd,Community Services,V103754,4100,2800,Third Party payments,Contractors,03/03/2021,417.85
Chipside Ltd,Community Services,V103939,4100,2800,Third Party payments,Contractors,29/03/2021,216.79
Chipside Ltd,Community Services,V103941,4100,2800,Third Party payments,Contractors,29/03/2021,30.84
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V103835,8120,4000,Supplies and Services,Printing & Photocopying,05/03/2021,262.31
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V103835,8120,4220,Supplies and Services,Postage,05/03/2021,255.75
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104151,8120,4000,Supplies and Services,Printing & Photocopying,29/03/2021,2295.88
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104151,8120,4220,Supplies and Services,Postage,29/03/2021,11996.06
Civica UK Ltd,Finance and Other Resources,V103069,8861,2125,Supplies and Services,ICT- Software Licences,17/03/2021,37697.26
Civica UK Ltd,Electoral Services,V103275,2342,2125,Supplies and Services,ICT- Software Licences,15/03/2021,7498.48
Civica UK Ltd,Electoral Services,V103300,8120,2125,Supplies and Services,ICT- Software Licences,15/03/2021,10117.33
Civica UK Ltd,Electoral Services,V103729,8120,0600,Employees,Training,17/03/2021,200.00
Civica UK Ltd,Electoral Services,V103906,8120,2135,Supplies and Services,Computers - Software,25/03/2021,5000.00
Clarkson Alliance Ltd,Property Services,V102794,18ms,7000,Capital,Fees,09/03/2021,11629.84
Clarkson Alliance Ltd,Property Services,V103879,18ms,7000,Capital,Fees,19/03/2021,3422.73
Clarkson Alliance Ltd,Property Services,V103879,18ms,7000,Capital,Fees,19/03/2021,5244.65
Clarkson Alliance Ltd,Property Services,V103879,18ms,7010,Capital,Works,19/03/2021,2154.95
Cleansing Service Group Ltd,Environmental Services,V103780,0900,1000,Premises,Repairs & Maintenance,19/03/2021,776.77
Clearstone Solutions Limited,Property Services,V103976,0900,1000,Premises,Repairs & Maintenance,25/03/2021,54.00
Clearstone Solutions Limited,Property Services,V103976,2972,1000,Premises,Repairs & Maintenance,25/03/2021,220.00
Clearstone Solutions Limited,Property Services,V103976,2973,1000,Premises,Repairs & Maintenance,25/03/2021,45.00
Clearstone Solutions Limited,Property Services,V103976,2982,1000,Premises,Repairs & Maintenance,25/03/2021,45.00
Close Brothers Invoice Finance,Environmental Services,V103983,0925,3510,Transport,Vehicle Maintenance,19/03/2021,211.46
Close Brothers Invoice Finance,Environmental Services,V104107,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/03/2021,211.46
CMS Supatrak Ltd,Environmental Services,V102849,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V102849,0925,2000,Supplies and Services,Furniture & Equipment,01/03/2021,9.50
CMS Supatrak Ltd,Environmental Services,V103714,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2021,9.99
CMS Supatrak Ltd,Environmental Services,V103714,0925,2000,Supplies and Services,Furniture & Equipment,29/03/2021,9.50
REDACTED,Finance and Other Resources,V103956,2651,5400,Third Party payments,Grants,15/03/2021,500.00
REDACTED,Community Services,V104040,2670,5400,Third Party payments,Grants,19/03/2021,3234.01
REDACTED,Finance and Other Resources,V103793,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Community Action Malvern and District,Community Services,V103698,4070,5529,Third Party payments,Concessionary Fares,01/03/2021,260.00
Complete Sign Solutions Limited,Property Services,V102050,18ms,7010,Capital,Works,31/03/2021,3094.00
Complete Sign Solutions Limited,Property Services,V103694,18MS,7010,Capital,Works,25/03/2021,1073.00
Complete Sign Solutions Limited,Property Services,V103869,18ms,7010,Capital,Works,25/03/2021,4538.00
Corona Energy,Property Services,V104234,2972,1303,Premises,Gas,31/03/2021,720.11
Corona Energy,Property Services,V104236,0900,1303,Premises,Gas,31/03/2021,158.02
Corona Energy,Property Services,V104237,2985,1303,Premises,Gas,31/03/2021,29.40
Corona Energy,Property Services,V104238,2987,1303,Premises,Gas,31/03/2021,44.44
REDACTED,Finance and Other Resources,V103953,2651,5400,Third Party payments,Grants,15/03/2021,500.00
REDACTED,Finance and Other Resources,V104079,2651,5400,Third Party payments,Grants,19/03/2021,500.00
REDACTED,Finance and Other Resources,V103662,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103662,2651,5400,Third Party payments,Grants,02/03/2021,-500.00
REDACTED,Finance and Other Resources,V103787,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103952,2651,5400,Third Party payments,Grants,15/03/2021,500.00
REDACTED,Finance and Other Resources,V103799,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103951,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Dennis Eagle,Environmental Services,V103003,0838,3510,Transport,Vehicle Maintenance,05/03/2021,163.98
Dennis Eagle,Environmental Services,V103015,0838,3510,Transport,Vehicle Maintenance,05/03/2021,145.48
Digitlight Photography,Economic Development,V104245,6400,2800,Third Party payments,Contractors,31/03/2021,1250.00
REDACTED,Finance and Other Resources,V104083,2651,5400,Third Party payments,Grants,19/03/2021,500.00
DronePrep Ltd,Economic Development,V104113,6734,5400,Third Party payments,Grants,25/03/2021,1000.00
Earls Croome Parish Council,Finance and Other Resources,V103978,2300,5400,Third Party payments,Grants,17/03/2021,500.00
Elmwood Heritage,Property Services,V103859,1155,7000,Capital,Fees,09/03/2021,725.44
REDACTED,Finance and Other Resources,V104021,2651,5400,Third Party payments,Grants,17/03/2021,500.00
Enforcement Bailiffs Ltd t/a Quality Bailiffs,Community Services,V104270,6098,2800,Third Party payments,Contractors,31/03/2021,1800.00
Eurotow,Environmental Services,V102862,0762,3510,Transport,Vehicle Maintenance,01/03/2021,220.00
Fields Mitsubishi,Environmental Services,V103356,0830,3510,Transport,Vehicle Maintenance,19/03/2021,238.97
Focus Ecology Limited,Economic Development,V103972,6733,5400,Third Party payments,Grants,17/03/2021,1600.00
Fownes Hotel,Housing,V104160,3300,2800,Third Party payments,Contractors,29/03/2021,380.96
Freedom Leisure,Finance and Other Resources,V103741,6140,2800,Third Party payments,Contractors,25/03/2021,153991.00
Freedom Leisure,Finance and Other Resources,V104090,6140,2800,Third Party payments,Contractors,23/03/2021,79096.00
REDACTED,Finance and Other Resources,V103796,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Geesink Norba Ltd,Environmental Services,V103343,0823,3510,Transport,Vehicle Maintenance,17/03/2021,768.16
Geesink Norba Ltd,Environmental Services,V103363,0824,3510,Transport,Vehicle Maintenance,17/03/2021,2765.69
REDACTED,Finance and Other Resources,V103831,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Giftfinder Ltd,Economic Development,V103818,6711,2800,Third Party payments,Contractors,05/03/2021,866.00
Global Payments,Finance and Other Resources,V103901,2607,5543,Supplies and Services,Credit Card Commission,16/03/2021,7.00
Global Payments,Finance and Other Resources,V103901,2607,5543,Supplies and Services,Credit Card Commission,16/03/2021,1464.99
Global Payments,Finance and Other Resources,V103902,2607,5543,Supplies and Services,Credit Card Commission,16/03/2021,7.00
Global Payments,Finance and Other Resources,V103902,2607,5543,Supplies and Services,Credit Card Commission,16/03/2021,860.47
REDACTED,Finance and Other Resources,V103631,9617,8902,Balance Sheet,Payments,03/03/2021,2096.00
REDACTED,Finance and Other Resources,V103945,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Heating Maintenance Services Ltd,Property Services,V104045,2972,1000,Premises,Repairs & Maintenance,19/03/2021,1100.00
Heating Maintenance Services Ltd,Property Services,V104045,2972,1000,Premises,Repairs & Maintenance,19/03/2021,84.59
Herefordshire Group Training Association,Environmental Services,V104174,0900,0600,Employees,Training,31/03/2021,395.00
REDACTED,Finance and Other Resources,V103648,9617,8902,Balance Sheet,Payments,01/03/2021,2096.00
HomeXperts Worcester,Housing,V103962,3300,2800,Third Party payments,Contractors,15/03/2021,400.00
Imperial Polythene Products Ltd,Community Services,V102996,4225,2800,Third Party payments,Contractors,05/03/2021,521.50
Ingleton Wood LLP,Property Services,V103781,2972,2800,Third Party payments,Contractors,25/03/2021,1950.00
Innovate Malvern CIC,Economic Development,V104028,6723,5400,Third Party payments,Grants,19/03/2021,500.00
Innovate Malvern CIC,Economic Development,V104029,6723,5400,Third Party payments,Grants,19/03/2021,2000.00
Innovative Safety Systems Ltd,Environmental Services,V104027,0777,3510,Transport,Vehicle Maintenance,17/03/2021,759.50
Innovative Safety Systems Ltd,Environmental Services,V104033,0828,3510,Transport,Vehicle Maintenance,17/03/2021,357.50
J Turner & Associates Limited,Building Control,V104141,7500,2800,Third Party payments,Contractors,31/03/2021,288.75
REDACTED,Finance and Other Resources,V103803,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Jade Security Services Limited,Community Services,V103755,4101,5535,Premises,Security Services,15/03/2021,384.00
Jade Security Services Limited,Community Services,V103940,4101,5535,Premises,Security Services,25/03/2021,424.00
REDACTED,Finance and Other Resources,V103950,2651,5400,Third Party payments,Grants,15/03/2021,500.00
Jark (Worcester) Ltd,Environmental Services,V104038,0925,0200,Employees,Agency Staff,17/03/2021,209.25
Jark (Worcester) Ltd,Environmental Services,V104056,0925,0200,Employees,Agency Staff,19/03/2021,488.25
Jark (Worcester) Ltd,Environmental Services,V104091,0925,0200,Employees,Agency Staff,23/03/2021,213.78
Jark (Worcester) Ltd,Environmental Services,V104106,0925,0200,Employees,Agency Staff,23/03/2021,507.73
Jark (Worcester) Ltd,Environmental Services,V104183,0925,0200,Employees,Agency Staff,31/03/2021,519.64
REDACTED,Finance and Other Resources,V103794,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Community Services,V104285,2670,5400,Third Party payments,Grants,31/03/2021,5000.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V102885,7006,2800,Third Party payments,Contractors,01/03/2021,3562.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V102891,7006,2800,Third Party payments,Contractors,01/03/2021,4793.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V103960,7006,2800,Third Party payments,Contractors,31/03/2021,1043.50
REDACTED,Finance and Other Resources,V104020,2651,5400,Third Party payments,Grants,17/03/2021,500.00
REDACTED,Finance and Other Resources,V103954,2651,5400,Third Party payments,Grants,15/03/2021,500.00
REDACTED,Finance and Other Resources,V103791,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Community Services,V104221,2670,5400,Third Party payments,Grants,31/03/2021,4443.16
Keith H Ballard,Environmental Services,V103888,4635,1000,Premises,Repairs & Maintenance,11/03/2021,715.83
Keith H Ballard,Environmental Services,V103891,4661,1000,Premises,Repairs & Maintenance,11/03/2021,351.20
Keith H Ballard,Environmental Services,V103892,0900,1000,Premises,Repairs & Maintenance,11/03/2021,45.00
Keith H Ballard,Environmental Services,V103893,4660,1000,Premises,Repairs & Maintenance,11/03/2021,93.50
Keith H Ballard,Environmental Services,V103894,4650,1000,Premises,Repairs & Maintenance,11/03/2021,178.00
Keith H Ballard,Environmental Services,V103895,4651,1000,Premises,Repairs & Maintenance,11/03/2021,583.93
Keith H Ballard,Environmental Services,V103991,4660,1000,Premises,Repairs & Maintenance,17/03/2021,154.30
Keith H Ballard,Environmental Services,V103995,4630,1000,Premises,Repairs & Maintenance,17/03/2021,176.50
Keith H Ballard,Environmental Services,V103996,0920,1000,Premises,Repairs & Maintenance,17/03/2021,347.70
Keith H Ballard,Environmental Services,V103997,4661,1000,Premises,Repairs & Maintenance,17/03/2021,104.00
Keith H Ballard,Environmental Services,V103998,0900,1000,Premises,Repairs & Maintenance,17/03/2021,153.50
Keith H Ballard,Environmental Services,V103999,0925,1000,Premises,Repairs & Maintenance,17/03/2021,115.00
