Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Gelpack Excelsior Limited,Operations,V079131,0925,2302,0925/2302,Supplies & Services,Recycling Sacks,03/02/2017,1796.93
Global Payments,Finance,V079307,2607,5543,2607/5543,Supplies & Services,Credit Card Commission,16/02/2017,688.24
Global Payments,Finance,V079310,2607,5543,2607/5543,Supplies & Services,Credit Card Commission,16/02/2017,1683.09
Gullivers Truck Hire Ltd,Operations,V079143,0823,3150,0823/3150,Transport,Vehicle HIre,16/02/2017,4730.00
Harrison Clark LLP,Legal Services,V079465,8841,2811,8841/2811,Third Party Payments,Legal Services,24/02/2017,500.00
Heating Maintenance Services Ltd,Property Services,V079453,0900,1000,0900/1000,Premises,Repairs & Maintenance,24/02/2017,280.00
Heating Maintenance Services Ltd,Property Services,V079453,2982,1000,2982/1000,Premises,Repairs & Maintenance,24/02/2017,24.50
HSBC Bank plc,Finance,V079124,2607,2814,2607/2814,Supplies & Services,Bank Charges,10/02/2017,266.52
HSBC Commercial Cards,Finance,V079615,0722,3100,0722/3100,Transport,Vehicle Running Costs,13/02/2017,3759.65
Hydro-Tech Environmental Services Ltd,Property Services,V079362,0900,2821,0900/2821,Premises,Legionella Testing,21/02/2017,168.33
Hydro-Tech Environmental Services Ltd,Property Services,V079362,2971,2821,2971/2821,Premises,Legionella Testing,21/02/2017,100.00
Hydro-Tech Environmental Services Ltd,Property Services,V079362,2972,2821,2972/2821,Premises,Legionella Testing,21/02/2017,100.00
Hydro-Tech Environmental Services Ltd,Property Services,V079362,2973,2821,2973/2821,Premises,Legionella Testing,21/02/2017,83.36
Hydro-Tech Environmental Services Ltd,Property Services,V079362,6140,2821,6140/2821,Premises,Legionella Testing,21/02/2017,116.66
Hydro-Tech Environmental Services Ltd,Property Services,V079362,6200,2821,6200/2821,Premises,Legionella Testing,21/02/2017,116.66
Hydro-Tech Environmental Services Ltd,Property Services,V079362,6550,2821,6550/2821,Premises,Legionella Testing,21/02/2017,66.66
Hydro-Tech Environmental Services Ltd,Property Services,V079362,6590,2821,6590/2821,Premises,Legionella Testing,21/02/2017,66.66
Imperial Commercials Limited,Operations,V078898,0796,3510,0796/3510,Transport,Vehicle Maintenance,10/02/2017,673.95
Improvement & Development Agency for Local Governm,Finance,V078669,2819,2812,2819/2812,Third Party Payments,Consultancy,24/02/2017,5262.00
ISO Property Developements Ltd,Housing,V079223,1563,7010,1563/7010,Capital,Disabled Facilities Grant,07/02/2017,3010.00
ISO Property Developements Ltd,Housing,V079224,1563,7010,1563/7010,Capital,Disabled Facilities Grant,07/02/2017,3448.00
ISO Property Developements Ltd,Housing,V079329,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,4020.00
ISO Property Developements Ltd,Housing,V079330,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,3115.00
ISO Property Developements Ltd,Housing,V079331,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,2975.00
ISO Property Developements Ltd,Housing,V079333,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,3376.00
ISO Property Developements Ltd,Housing,V079334,1563,7010,1563/7010,Capital,Disabled Facilities Grant,15/02/2017,3625.00
ISO Property Developements Ltd,Housing,V079410,1563,7010,1563/7010,Capital,Disabled Facilities Grant,20/02/2017,3298.00
ISO Property Developements Ltd,Housing,V079440,1563,7010,1563/7010,Capital,Disabled Facilities Grant,21/02/2017,1870.00
ISO Property Developements Ltd,Housing,V079441,1563,7010,1563/7010,Capital,Disabled Facilities Grant,21/02/2017,3525.00
ISO Property Developements Ltd,Housing,V079442,1563,7010,1563/7010,Capital,Disabled Facilities Grant,21/02/2017,3075.00
ISO Property Developements Ltd,Housing,V079443,1563,7010,1563/7010,Capital,Disabled Facilities Grant,21/02/2017,3226.79
ISO Property Developements Ltd,Housing,V079471,1563,7010,1563/7010,Capital,Disabled Facilities Grant,24/02/2017,3885.00
ISO Property Developements Ltd,Housing,V079472,1563,7010,1563/7010,Capital,Disabled Facilities Grant,24/02/2017,3635.00
ISO Property Developements Ltd,Housing,V079473,1563,7010,1563/7010,Capital,Disabled Facilities Grant,24/02/2017,3125.00
Jade Security Services Limited,Community Services,V079259,4100,5535,4100/5535,Premises,Security Services,28/02/2017,393.30
Jark (Worcester) Ltd,Operations,V078745,0920,0200,0920/0200,Employee Costs,Agency Staff,13/02/2017,231.66
Jark (Worcester) Ltd,Operations,V078745,0925,0200,0925/0200,Employee Costs,Agency Staff,13/02/2017,1071.08
Jark (Worcester) Ltd,Operations,V078745,0935,0200,0935/0200,Employee Costs,Agency Staff,13/02/2017,665.22
Jark (Worcester) Ltd,Operations,V078778,0920,0200,0920/0200,Employee Costs,Agency Staff,24/02/2017,295.59
Jark (Worcester) Ltd,Operations,V078778,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,1065.07
Jark (Worcester) Ltd,Operations,V078778,0935,0200,0935/0200,Employee Costs,Agency Staff,24/02/2017,313.04
Jark (Worcester) Ltd,Operations,V078897,0920,0200,0920/0200,Employee Costs,Agency Staff,03/02/2017,517.24
Jark (Worcester) Ltd,Operations,V078897,0923,0200,0923/0200,Employee Costs,Agency Staff,03/02/2017,854.77
Jark (Worcester) Ltd,Operations,V078897,0925,0200,0925/0200,Employee Costs,Agency Staff,03/02/2017,821.94
Jark (Worcester) Ltd,Operations,V078897,0935,0200,0935/0200,Employee Costs,Agency Staff,03/02/2017,1705.68
Jark (Worcester) Ltd,Operations,V079190,0920,0200,0920/0200,Employee Costs,Agency Staff,06/02/2017,429.39
Jark (Worcester) Ltd,Operations,V079190,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,1115.01
Jark (Worcester) Ltd,Operations,V079190,0935,0200,0935/0200,Employee Costs,Agency Staff,06/02/2017,665.35
Jark (Worcester) Ltd,Operations,V079435,0920,0200,0920/0200,Employee Costs,Agency Staff,21/02/2017,554.00
Jark (Worcester) Ltd,Operations,V079435,0925,0200,0925/0200,Employee Costs,Agency Staff,21/02/2017,1759.96
Jark (Worcester) Ltd,Operations,V079435,0935,0200,0935/0200,Employee Costs,Agency Staff,21/02/2017,665.35
Jark (Worcester) Ltd,Operations,V079437,0920,0200,0920/0200,Employee Costs,Agency Staff,21/02/2017,389.61
Jark (Worcester) Ltd,Operations,V079437,0925,0200,0925/0200,Employee Costs,Agency Staff,21/02/2017,1277.60
Jark (Worcester) Ltd,Operations,V079437,0935,0200,0935/0200,Employee Costs,Agency Staff,21/02/2017,391.30
Jark (Worcester) Ltd,Operations,V079437,4317,0200,4317/0200,Employee Costs,Agency Staff,21/02/2017,68.45
Jark (Worcester) Ltd,Operations,V079501,0925,0200,0925/0200,Employee Costs,Agency Staff,27/02/2017,1710.18
Jark (Worcester) Ltd,Operations,V079501,0935,0200,0935/0200,Employee Costs,Agency Staff,27/02/2017,430.44
JK Autos Recovery Limited,Operations,V079508,0920,2800,0920/2800,Third Party Payments,Contractors,28/02/2017,2819.56
Joseph Woods Builders,Property Services,V079026,1147,7000,1147/7000,Capital,Works,08/02/2017,1668.01
Joseph Woods Builders,Property Services,V079145,2971,1000,2971/1000,Premises,Repairs & Maintenance,01/02/2017,358.63
Joseph Woods Builders,Property Services,V079315,1196,7010,1196/7010,Works,Works,15/02/2017,23574.25
Redacted,Property Services,V079509,2950,1000,2950/1000,Premises,Repairs & Maintenance,27/02/2017,400.00
Redacted,Operations,V079292,4635,1000,4635/1000,Premises,Repairs & Maintenance,10/02/2017,298.53
Redacted,Operations,V079293,4651,1000,4651/1000,Premises,Repairs & Maintenance,10/02/2017,305.46
Redacted,Operations,V079295,4660,1000,4660/1000,Premises,Repairs & Maintenance,10/02/2017,288.98
Kings Chambers,Development Control,V078838,7300,2800,7300/2800,Third Party Payments,Contractors,07/02/2017,1080.00
Kings Chambers,Development Control,V078839,7300,2800,7300/2800,Third Party Payments,Contractors,03/02/2017,4800.00
Kingsfield Computer Products Ltd,Finance,V079394,2342,2105,2342/2105,Third Party Payments,ICT Hardware & Projects,17/02/2017,4897.40
Knowledge Train Limited,Community Services,V079519,6098,0600,6098/0600,Third Party Payments,Training,28/02/2017,299.00
Longdon Holdfast and Queenhill Parish Council,Democratic Services,V079279,2300,5400,2300/5400,Third Party Payments,Grants,10/02/2017,500.00
Redacted,Property Services,V079159,6108,1000,6108/1000,Premises,Repairs & Maintenance,03/02/2017,760.00
Redacted,Property Services,V079160,2950,1000,2950/1000,Premises,Repairs & Maintenance,03/02/2017,320.00
Redacted,Operations,V079179,0925,1000,0925/1000,Supplies & Services,Repairs & Maintenance,03/02/2017,365.00
Redacted,Operations,V079299,4161,1000,4161/1000,Supplies & Services,Repairs & Maintenance,10/02/2017,480.00
Macdonald & Company,Development Control,V079170,7300,0200,7300/0200,Employee Costs,Agency Staff,03/02/2017,1155.00
Macdonald & Company,Development Control,V079355,7300,0200,7300/0200,Employee Costs,Agency Staff,17/02/2017,693.00
Macdonald & Company,Development Control,V079356,7300,0200,7300/0200,Employee Costs,Agency Staff,17/02/2017,1512.00
Malvern Dial-A-Ride,Community Services,V079399,4070,5529,4070/5529,Third Party Payments,Concessionary Fares,17/02/2017,580.00
Matrix SCM Limited,Operations,V079301,0925,0200,0925/0200,Employee Costs,Agency Staff,17/02/2017,833.99
Matrix SCM Limited,Operations,V079381,0925,0200,0925/0200,Employee Costs,Agency Staff,24/02/2017,833.99
Metric Group Ltd,Operations,V079036,4152,2000,4152/2000,Supplies & Services,Furniture & Equipment,10/02/2017,2967.50
Metric Group Ltd,Operations,V079036,4159,2000,4159/2000,Supplies & Services,Furniture & Equipment,10/02/2017,2967.50
Midland Commercials Ltd,Operations,V079234,0701,3510,0701/3510,Transport,Vehicle Maintenance,08/02/2017,287.46
Midland Commercials Ltd,Operations,V079237,0821,3510,0821/3510,Transport,Vehicle Maintenance,08/02/2017,300.61
Midland Commercials Ltd,Operations,V079238,0823,3510,0823/3510,Transport,Vehicle Maintenance,08/02/2017,604.76
Midland Commercials Ltd,Operations,V079244,0823,3510,0823/3510,Transport,Vehicle Maintenance,08/02/2017,335.42
Midland Commercials Ltd,Operations,V079384,0821,3510,0821/3510,Transport,Vehicle Maintenance,23/02/2017,476.95
Midland Commercials Ltd,Operations,V079387,0817,3510,0817/3510,Transport,Vehicle Maintenance,23/02/2017,632.48
Midland Communications Ltd,Finance,V079153,1147,7010,1147/7010,Capital,Works,02/02/2017,430.00
Midland Communications Ltd,Finance,V079378,0900,4230,0900/4230,Premises,Telephones,24/02/2017,23.00
Midland Communications Ltd,Finance,V079378,2971,4230,2971/4230,Premises,Telephones,24/02/2017,23.00
Midland Communications Ltd,Finance,V079378,2972,4230,2972/4230,Premises,Telephones,24/02/2017,23.00
Midland Communications Ltd,Finance,V079378,2973,4230,2973/4230,Premises,Telephones,24/02/2017,30.49
Midland Communications Ltd,Finance,V079378,2987,4230,2987/4230,Premises,Telephones,24/02/2017,5.00
Midland Communications Ltd,Finance,V079378,4302,4230,4302/4230,Premises,Telephones,24/02/2017,11.50
Midland Communications Ltd,Finance,V079378,4320,4230,4320/4230,Premises,Telephones,24/02/2017,74.10
Midland Communications Ltd,Finance,V079378,6105,4230,6105/4230,Premises,Telephones,24/02/2017,11.50
Midland Communications Ltd,Finance,V079378,6550,4230,6550/4230,Premises,Telephones,24/02/2017,79.32
Midland Communications Ltd,Finance,V079378,6590,4230,6590/4230,Premises,Telephones,24/02/2017,61.65
Midland Communications Ltd,Finance,V079378,8631,4230,8631/4230,Premises,Telephones,24/02/2017,94.58
Redacted,Community Services,V079231,6230,2800,6230/2800,Third Party Payments,Contractors,08/02/2017,300.00
Neopost Finance Limited,Support Services,V079081,8633,6501,8633/6501,Supplies & Services,Operational Leases,17/02/2017,527.24
Nicholas Towers,Community Services,V078776,8841,2800,8841/2800,Third Party Payments,Contractors,02/02/2017,960.00
No5 Chambers,Development Control,V079193,7300,2800,7300/2800,Third Party Payments,Contractors,06/02/2017,3000.00
Npower,Property Services,V079265,0900,1301,0900/1301,Premises,Electricity,15/02/2017,215.00
Npower,Property Services,V079265,2972,1301,2972/1301,Premises,Electricity,15/02/2017,215.00
Npower,Property Services,V079265,2973,1301,2973/1301,Premises,Electricity,15/02/2017,215.00
npower Limited,Property Services,V076935,0900,1301,0900/1301,Premises,Electricity,21/02/2017,-202.25
npower Limited,Property Services,V076935,2950,1301,2950/1301,Premises,Electricity,21/02/2017,-9.43
npower Limited,Property Services,V076935,2972,1301,2972/1301,Premises,Electricity,21/02/2017,-743.25
npower Limited,Property Services,V076935,2973,1301,2973/1301,Premises,Electricity,21/02/2017,-65.28
npower Limited,Property Services,V076935,2984,1301,2984/1301,Premises,Electricity,21/02/2017,-28.64
npower Limited,Property Services,V076935,2988,1301,2988/1301,Premises,Electricity,21/02/2017,13688.15
npower Limited,Property Services,V076935,4157,1301,4157/1301,Premises,Electricity,21/02/2017,-184.17
npower Limited,Property Services,V076935,4640,1301,4640/1301,Premises,Electricity,21/02/2017,-36.87
npower Limited,Property Services,V076935,6590,1301,6590/1301,Premises,Electricity,21/02/2017,-725.25
npower Limited,Property Services,V077368,2950,1301,2950/1301,Premises,Electricity,21/02/2017,733.32
npower Limited,Property Services,V077368,4151,1301,4151/1301,Premises,Electricity,21/02/2017,9.13
npower Limited,Property Services,V077368,4152,1301,4152/1301,Premises,Electricity,21/02/2017,9.13
npower Limited,Property Services,V077368,4191,1301,4191/1301,Premises,Electricity,21/02/2017,96.46
npower Limited,Property Services,V077467,0900,1301,0900/1301,Premises,Electricity,21/02/2017,263.50
npower Limited,Property Services,V077467,2972,1301,2972/1301,Premises,Electricity,21/02/2017,719.39
npower Limited,Property Services,V077467,2973,1301,2973/1301,Premises,Electricity,21/02/2017,71.56
npower Limited,Property Services,V077467,2975,1301,2975/1301,Premises,Electricity,21/02/2017,63.46
npower Limited,Property Services,V077467,2982,1301,2982/1301,Premises,Electricity,21/02/2017,10.37
npower Limited,Property Services,V077467,2985,1301,2985/1301,Premises,Electricity,21/02/2017,27.52
npower Limited,Property Services,V077467,2988,1301,2988/1301,Premises,Electricity,21/02/2017,31.31
npower Limited,Property Services,V077467,4660,1301,4660/1301,Premises,Electricity,21/02/2017,36.72
npower Limited,Property Services,V078002,0900,1301,0900/1301,Premises,Electricity,21/02/2017,326.84
npower Limited,Property Services,V078002,2950,1301,2950/1301,Premises,Electricity,21/02/2017,13.67
npower Limited,Property Services,V078002,2971,1301,2971/1301,Premises,Electricity,21/02/2017,4001.33
npower Limited,Property Services,V078002,2972,1301,2972/1301,Premises,Electricity,21/02/2017,338.35
npower Limited,Property Services,V078002,2973,1301,2973/1301,Premises,Electricity,21/02/2017,235.46
npower Limited,Property Services,V078002,2982,1301,2982/1301,Premises,Electricity,21/02/2017,168.68
npower Limited,Property Services,V078002,2984,1301,2984/1301,Premises,Electricity,21/02/2017,140.67
npower Limited,Property Services,V078002,2987,1301,2987/1301,Premises,Electricity,21/02/2017,142.17
npower Limited,Property Services,V078002,2996,1301,2996/1301,Premises,Electricity,21/02/2017,10.38
npower Limited,Property Services,V078002,2997,1301,2997/1301,Premises,Electricity,21/02/2017,42.48
npower Limited,Property Services,V078002,4191,1301,4191/1301,Premises,Electricity,21/02/2017,192.55
npower Limited,Property Services,V078002,4198,1301,4198/1301,Premises,Electricity,21/02/2017,27.34
npower Limited,Property Services,V078002,4630,1301,4630/1301,Premises,Electricity,21/02/2017,77.17
npower Limited,Property Services,V078002,4633,1301,4633/1301,Premises,Electricity,21/02/2017,56.93
npower Limited,Property Services,V078002,4635,1301,4635/1301,Premises,Electricity,21/02/2017,156.45
npower Limited,Property Services,V078002,4642,1301,4642/1301,Premises,Electricity,21/02/2017,65.60
npower Limited,Property Services,V078002,4650,1301,4650/1301,Premises,Electricity,21/02/2017,47.66
npower Limited,Property Services,V078002,4661,1301,4661/1301,Premises,Electricity,21/02/2017,27.35
npower Limited,Property Services,V078002,6550,1301,6550/1301,Premises,Electricity,21/02/2017,288.00
npower Limited,Property Services,V078569,0900,1301,0900/1301,Premises,Electricity,21/02/2017,380.56
npower Limited,Property Services,V078569,2950,1301,2950/1301,Premises,Electricity,21/02/2017,9.33
npower Limited,Property Services,V078569,2972,1301,2972/1301,Premises,Electricity,21/02/2017,561.47
npower Limited,Property Services,V078569,2973,1301,2973/1301,Premises,Electricity,21/02/2017,365.12
npower Limited,Property Services,V078569,4157,1301,4157/1301,Premises,Electricity,21/02/2017,191.96
npower Limited,Property Services,V078569,4159,1301,4159/1301,Premises,Electricity,21/02/2017,46.38
npower Limited,Property Services,V078869,2950,1301,2950/1301,Premises,Electricity,21/02/2017,746.29
npower Limited,Property Services,V078869,4191,1301,4191/1301,Premises,Electricity,21/02/2017,98.31
npower Limited,Property Services,V078869,4633,1301,4633/1301,Premises,Electricity,21/02/2017,18.72
npower Limited,Property Services,V079021,2950,1301,2950/1301,Premises,Electricity,21/02/2017,12.07
npower Limited,Property Services,V079021,2972,1301,2972/1301,Premises,Electricity,21/02/2017,808.48
npower Limited,Property Services,V079021,2975,1301,2975/1301,Premises,Electricity,21/02/2017,102.80
npower Limited,Property Services,V079021,2982,1301,2982/1301,Premises,Electricity,21/02/2017,10.37
npower Limited,Property Services,V079021,2984,1301,2984/1301,Premises,Electricity,21/02/2017,59.34
npower Limited,Property Services,V079021,2985,1301,2985/1301,Premises,Electricity,21/02/2017,36.84
npower Limited,Property Services,V079021,2988,1301,2988/1301,Premises,Electricity,21/02/2017,30.80
npower Limited,Property Services,V079021,4660,1301,4660/1301,Premises,Electricity,21/02/2017,35.45
npower Limited,Property Services,V079021,6590,1301,6590/1301,Premises,Electricity,21/02/2017,762.66
npower Limited,Property Services,V079403,0900,1301,0900/1301,Premises,Electricity,21/02/2017,485.77
npower Limited,Property Services,V079403,2950,1301,2950/1301,Premises,Electricity,21/02/2017,52.87
npower Limited,Property Services,V079403,2971,1301,2971/1301,Premises,Electricity,21/02/2017,4225.43
npower Limited,Property Services,V079403,2972,1301,2972/1301,Premises,Electricity,21/02/2017,456.31
npower Limited,Property Services,V079403,2973,1301,2973/1301,Premises,Electricity,21/02/2017,508.91
npower Limited,Property Services,V079403,2982,1301,2982/1301,Premises,Electricity,21/02/2017,314.28
npower Limited,Property Services,V079403,2984,1301,2984/1301,Premises,Electricity,21/02/2017,175.28
npower Limited,Property Services,V079403,2996,1301,2996/1301,Premises,Electricity,21/02/2017,20.82
npower Limited,Property Services,V079403,2997,1301,2997/1301,Premises,Electricity,21/02/2017,39.55
npower Limited,Property Services,V079403,4151,1301,4151/1301,Premises,Electricity,21/02/2017,22.98
npower Limited,Property Services,V079403,4159,1301,4159/1301,Premises,Electricity,21/02/2017,7.98
npower Limited,Property Services,V079403,4191,1301,4191/1301,Premises,Electricity,21/02/2017,269.52
npower Limited,Property Services,V079403,4630,1301,4630/1301,Premises,Electricity,21/02/2017,86.07
npower Limited,Property Services,V079403,4633,1301,4633/1301,Premises,Electricity,21/02/2017,116.65
npower Limited,Property Services,V079403,4635,1301,4635/1301,Premises,Electricity,21/02/2017,191.84
npower Limited,Property Services,V079403,4642,1301,4642/1301,Premises,Electricity,21/02/2017,57.27
npower Limited,Property Services,V079403,4650,1301,4650/1301,Premises,Electricity,21/02/2017,1.51
npower Limited,Property Services,V079403,4661,1301,4661/1301,Premises,Electricity,21/02/2017,65.19
npower Limited,Property Services,V079403,6550,1301,6550/1301,Premises,Electricity,21/02/2017,560.51
npower Limited,Property Services,V079403,6590,1301,6590/1301,Premises,Electricity,21/02/2017,381.41
Osbornes Chartered Architects,Property Services,V079120,1196,7000,1196/7000,Capital,Fees,27/02/2017,843.70
Outside Studios Ltd,Community Services,V078941,6230,2800,6230/2800,Third Party Payments,Contractors,13/02/2017,13766.87
Outside Studios Ltd,Community Services,V079503,6230,2800,6230/2800,Third Party Payments,Contractors,28/02/2017,6133.20
Patrol Parking,Community Services,V078863,4100,2800,4100/2800,Third Party Payments,Contractors,09/02/2017,360.80
Pertemps Ltd,Operations,V078872,0923,0200,0923/0200,Employee Costs,Agency Staff,27/02/2017,431.74
Pertemps Ltd,Operations,V078872,0925,0200,0925/0200,Employee Costs,Agency Staff,27/02/2017,431.74
Pertemps Ltd,Operations,V079194,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,669.00
Pertemps Ltd,Operations,V079195,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,76.78
Pertemps Ltd,Operations,V079195,4317,0200,4317/0200,Employee Costs,Agency Staff,06/02/2017,219.74
Pertemps Ltd,Operations,V079197,0923,0200,0923/0200,Employee Costs,Agency Staff,06/02/2017,206.51
Pertemps Ltd,Operations,V079197,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,63.53
Pertemps Ltd,Operations,V079197,0932,0200,0932/0200,Employee Costs,Agency Staff,06/02/2017,76.78
Pertemps Ltd,Operations,V079198,0922,0200,0922/0200,Employee Costs,Agency Staff,06/02/2017,84.71
Pertemps Ltd,Operations,V079198,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,226.80
Pertemps Ltd,Operations,V079198,0932,0200,0932/0200,Employee Costs,Agency Staff,06/02/2017,90.17
Pertemps Ltd,Operations,V079199,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,301.82
Pertemps Ltd,Operations,V079200,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,1036.95
Pertemps Ltd,Operations,V079201,0922,0200,0922/0200,Employee Costs,Agency Staff,06/02/2017,76.78
Pertemps Ltd,Operations,V079201,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,187.97
Pertemps Ltd,Operations,V079201,0932,0200,0932/0200,Employee Costs,Agency Staff,06/02/2017,74.13
Pertemps Ltd,Operations,V079205,0925,0200,0925/0200,Employee Costs,Agency Staff,06/02/2017,360.69
Pertemps Ltd,Operations,V079302,0925,0200,0925/0200,Employee Costs,Agency Staff,16/02/2017,816.18
Pertemps Ltd,Operations,V079322,0925,0200,0925/0200,Employee Costs,Agency Staff,15/02/2017,457.31
Pertemps Ltd,Operations,V079336,0923,0200,0923/0200,Employee Costs,Agency Staff,15/02/2017,180.35
