Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Desription,Payment Date,Net Amount
Geesink Norba Ltd,Operations,V082518,0817,3510,Transport,Vehicle Maintenance,15/08/2017,1081.82
Geesink Norba Ltd,Operations,V082602,0817,3510,Transport,Vehicle Maintenance,22/08/2017,431.57
Geesink Norba Ltd,Operations,V082607,0816,3510,Transport,Vehicle Maintenance,23/08/2017,2234.59
Gerald Eve LLP,Development Control,V082022,7300,2800,Third party payments,Contractors,31/08/2017,3753.00
Gilly Hancock,Tourism,V082726,6550,9252,Third party payments,Commission,30/08/2017,-11.20
Gilly Hancock,Tourism,V082726,9563,8902,Third party payments,Payments,30/08/2017,280.00
Gleeds Cost Management Limited,Development Control,V082272,7300,2800,Third party payments,Contractors,02/08/2017,5000.00
Global Payments,Finance,V082411,2607,5543,Third party payments,Credit Card Commission,16/08/2017,787.64
Global Payments,Finance,V082412,2607,5543,Third party payments,Credit Card Commission,16/08/2017,1844.04
Ground Force Leisure,Operations,V082160,0960,2000,Premises,Furniture & Equipment,17/08/2017,961.80
Hanley Village Hall,Electoral Services,V082756,8104,2818,Third party payments,Accomodation Hire,31/08/2017,250.00
Hanley Village Hall,Electoral Services,V082756,8109,2818,Third party payments,Accomodation Hire,31/08/2017,250.00
Heating Maintenance Services Ltd,Property Services,V082240,0900,1000,Premises,Repairs & Maintenance,10/08/2017,1361.50
High Associates,Finance,V082254,7015,2800,Third party payments,Contractors,01/08/2017,1491.00
High Associates,Finance,V082266,7015,2800,Third party payments,Contractors,01/08/2017,2100.00
Holy Trinity Parish Hall,Electoral Services,V082186,8104,2818,Third party payments,Accomodation Hire,10/08/2017,216.00
Holy Trinity Parish Hall,Electoral Services,V082186,8109,2818,Third party payments,Accomodation Hire,10/08/2017,216.00
HSBC Bank plc,Finance,V082332,2607,2814,Third party payments,Bank Charges,11/08/2017,268.49
Innovate Malvern CIC,Economic Development,V082531,6723,5400,Third party payments,Grants,16/08/2017,2000.00
Insight Direct (UK) Limited,Property Services,V081974,4837,2125,Third party payments,ICT - Software Licences,08/08/2017,286.65
ISO Property Developements Ltd,Housing,V082288,1563,7201,Capital,Disabled Facilities Grant,03/08/2017,3048.00
ISO Property Developements Ltd,Housing,V082351,1563,7010,Capital,Disabled Facilities Grant,07/08/2017,5038.00
ISO Property Developements Ltd,Housing,V082352,1563,7010,Capital,Disabled Facilities Grant,07/08/2017,7050.00
ISO Property Developements Ltd,Housing,V082363,1563,7010,Capital,Disabled Facilities Grant,07/08/2017,4075.00
ISO Property Developements Ltd,Housing,V082364,1563,7201,Capital,Disabled Facilities Grant,07/08/2017,4215.00
ISO Property Developements Ltd,Housing,V082721,1563,7010,Capital,Disabled Facilities Grant,29/08/2017,3728.00
ISO Property Developements Ltd,Housing,V082723,1563,7201,Capital,Disabled Facilities Grant,31/08/2017,3750.00
J McGonagle - Turner,Community Services,V082344,4225,2800,Third party payments,Contractors,04/08/2017,3000.00
J Salmon Ltd,Tourism,V082177,6550,2600,Third party payments,Items for Re-Sale,18/08/2017,306.24
Jade Security Services Limited,Community Services,V082409,4302,5535,Third party payments,Security Services,25/08/2017,364.80
Jark (Worcester) Ltd,Operations,V082243,0920,0200,Employee Costs,Agency Staff,02/08/2017,666.78
Jark (Worcester) Ltd,Operations,V082243,0925,0200,Employee Costs,Agency Staff,02/08/2017,905.03
Jark (Worcester) Ltd,Operations,V082243,0935,0200,Employee Costs,Agency Staff,02/08/2017,831.64
Jark (Worcester) Ltd,Operations,V082243,4317,0200,Employee Costs,Agency Staff,02/08/2017,309.29
Jark (Worcester) Ltd,Operations,V082399,0920,0200,Employee Costs,Agency Staff,08/08/2017,238.35
Jark (Worcester) Ltd,Operations,V082399,0922,0200,Employee Costs,Agency Staff,08/08/2017,374.54
Jark (Worcester) Ltd,Operations,V082399,0925,0200,Employee Costs,Agency Staff,08/08/2017,819.09
Jark (Worcester) Ltd,Operations,V082399,0935,0200,Employee Costs,Agency Staff,08/08/2017,842.64
Jark (Worcester) Ltd,Operations,V082399,4317,0200,Employee Costs,Agency Staff,08/08/2017,150.39
Jark (Worcester) Ltd,Operations,V082473,0920,0200,Employee Costs,Agency Staff,14/08/2017,414.28
Jark (Worcester) Ltd,Operations,V082473,0922,0200,Employee Costs,Agency Staff,14/08/2017,428.46
Jark (Worcester) Ltd,Operations,V082473,0925,0200,Employee Costs,Agency Staff,14/08/2017,785.62
Jark (Worcester) Ltd,Operations,V082473,0935,0200,Employee Costs,Agency Staff,14/08/2017,740.42
Jark (Worcester) Ltd,Operations,V082473,4317,0200,Employee Costs,Agency Staff,14/08/2017,300.78
Jark (Worcester) Ltd,Operations,V082619,0920,0200,Employee Costs,Agency Staff,23/08/2017,607.17
Jark (Worcester) Ltd,Operations,V082619,0922,0200,Employee Costs,Agency Staff,23/08/2017,377.38
Jark (Worcester) Ltd,Operations,V082619,0923,0200,Employee Costs,Agency Staff,23/08/2017,463.90
Jark (Worcester) Ltd,Operations,V082619,0925,0200,Employee Costs,Agency Staff,23/08/2017,724.41
Jark (Worcester) Ltd,Operations,V082619,4317,0200,Employee Costs,Agency Staff,23/08/2017,79.45
Jark (Worcester) Ltd,Operations,V082684,0920,0200,Employee Costs,Agency Staff,25/08/2017,340.50
Jark (Worcester) Ltd,Operations,V082684,0922,0200,Employee Costs,Agency Staff,25/08/2017,785.97
Jark (Worcester) Ltd,Operations,V082684,0925,0200,Employee Costs,Agency Staff,25/08/2017,643.11
Jark (Worcester) Ltd,Operations,V082684,4317,0200,Employee Costs,Agency Staff,25/08/2017,136.20
Joseph Woods Builders,Finance,V082573,2972,1000,Premises,Repairs & Maintenance,22/08/2017,305.15
Joseph Woods Builders,Finance,V082575,2972,1000,Premises,Repairs & Maintenance,22/08/2017,305.15
Joseph Woods Builders,Property Services,V082579,2972,1000,Premises,Repairs & Maintenance,25/08/2017,259.15
Joseph Woods Builders,Property Services,V082672,4152,1000,Premises,Repairs & Maintenance,25/08/2017,710.00
Karl Rigby,Property Services,V082534,2972,1000,Premises,Repairs & Maintenance,22/08/2017,338.00
Karl Rigby,Property Services,V082534,2975,1000,Premises,Repairs & Maintenance,22/08/2017,210.00
Karl Rigby,Property Services,V082534,2979,1000,Premises,Repairs & Maintenance,22/08/2017,412.00
Keith H Ballard,Property Services,V082189,4650,1000,Premises,Repairs & Maintenance,10/08/2017,391.80
Keith H Ballard,Property Services,V082191,4642,1000,Premises,Repairs & Maintenance,10/08/2017,481.04
Keith H Ballard,Property Services,V082192,4635,1000,Premises,Repairs & Maintenance,10/08/2017,726.85
Keith H Ballard,Property Services,V082194,4630,1000,Premises,Repairs & Maintenance,10/08/2017,296.22
Keith H Ballard,Operations,V082694,4650,1000,Premises,Repairs & Maintenance,25/08/2017,1403.29
Keith H Ballard,Operations,V082696,4635,1000,Premises,Repairs & Maintenance,25/08/2017,341.65
Keith H Ballard,Operations,V082698,4633,1000,Premises,Repairs & Maintenance,25/08/2017,2081.29
Knighton on Teme Parish Room Committee,Electoral Services,V082530,8104,2818,Third party payments,Accomodation Hire,18/08/2017,165.00
Knighton on Teme Parish Room Committee,Electoral Services,V082530,8109,2818,Third party payments,Accomodation Hire,18/08/2017,165.00
Longdon Village Hall (Committee),Electoral Services,V081884,8104,2818,Third party payments,Accomodation Hire,01/08/2017,240.00
Longdon Village Hall (Committee),Electoral Services,V081884,8109,2818,Third party payments,Accomodation Hire,01/08/2017,240.00
Malvern Cube,Finance,V082669,7200,5400,Third party payments,Grants,25/08/2017,28412.00
Malvern Dial-A-Ride,Community Services,V082453,4070,5529,Third party payments,Concessionary Fares,11/08/2017,596.00
Malvern Hills Trust,Finance,P082576,9463,8902,Third party payments,Payments,23/08/2017,350.00
Malvern Hills Trust,Tourism,V082419,6550,9252,Third party payments,Commission,22/08/2017,-124.50
Malvern Hills Trust,Tourism,V082419,9551,8902,Third party payments,Payments,22/08/2017,1245.00
Malvern Parish C of E Primary School,Democratic Services,V082358,2300,5400,Third party payments,Grants,07/08/2017,300.00
Malvern Priory P C C,Community Services,V082259,6230,2800,Third party payments,Contractors,04/08/2017,842.50
Mamble Village Hall,Electoral Services,V082564,8104,2818,Third party payments,Accomodation Hire,21/08/2017,175.00
Mamble Village Hall,Electoral Services,V082564,8109,2818,Third party payments,Accomodation Hire,21/08/2017,175.00
Marcus Adams Services,Operations,V082423,0925,2000,Third party payments,Furniture & Equipment,09/08/2017,334.30
Melcon Hereford Limited,Property Services,V082434,2971,1000,Premises,Repairs & Maintenance,17/08/2017,2503.00
Mercia Marine Limited,Economic Development,V082331,6733,5400,Third party payments,Grants,03/08/2017,1000.00
Midland Commercials Ltd,Operations,V082371,0818,3510,Transport,Vehicle Maintenance,08/08/2017,2052.86
Midland Commercials Ltd,Operations,V082373,0821,3510,Transport,Vehicle Maintenance,08/08/2017,2993.28
Midland Commercials Ltd,Operations,V082377,0816,3510,Transport,Vehicle Maintenance,08/08/2017,283.27
Midland Commercials Ltd,Operations,V082378,0818,3510,Transport,Vehicle Maintenance,08/08/2017,2165.86
Midland Commercials Ltd,Operations,V082379,0817,3510,Transport,Vehicle Maintenance,08/08/2017,372.45
Midland Commercials Ltd,Operations,V082381,0704,3510,Transport,Vehicle Maintenance,08/08/2017,597.44
Midland Commercials Ltd,Operations,V082383,0778,3510,Transport,Vehicle Maintenance,08/08/2017,317.49
Midland Commercials Ltd,Operations,V082385,0777,3510,Transport,Vehicle Maintenance,08/08/2017,358.61
Midland Commercials Ltd,Operations,V082626,0822,3510,Transport,Vehicle Maintenance,25/08/2017,276.21
Midland Commercials Ltd,Operations,V082628,0824,3510,Transport,Vehicle Maintenance,25/08/2017,276.08
Midland Commercials Ltd,Operations,V082637,0704,3510,Transport,Vehicle Maintenance,25/08/2017,1657.59
Midland Communications Ltd,Finance,V082505,0900,4230,Premises,Telephones,25/08/2017,34.50
Midland Communications Ltd,Finance,V082505,2971,4230,Premises,Telephones,25/08/2017,23.08
Midland Communications Ltd,Finance,V082505,2972,4230,Premises,Telephones,25/08/2017,23.00
Midland Communications Ltd,Finance,V082505,2973,4230,Premises,Telephones,25/08/2017,30.49
Midland Communications Ltd,Finance,V082505,4302,4230,Premises,Telephones,25/08/2017,23.39
Midland Communications Ltd,Finance,V082505,4320,4230,Premises,Telephones,25/08/2017,79.28
Midland Communications Ltd,Finance,V082505,6105,4230,Premises,Telephones,25/08/2017,11.50
Midland Communications Ltd,Finance,V082505,6550,4230,Premises,Telephones,25/08/2017,78.89
Midland Communications Ltd,Finance,V082505,6590,4230,Premises,Telephones,25/08/2017,74.24
Midland Communications Ltd,Finance,V082505,8631,4230,Premises,Telephones,25/08/2017,282.10
Midland Communications Ltd,Finance,V082505,8645,4230,Premises,Telephones,25/08/2017,127.32
MOBA Mobile Automation UK Ltd,Operations,V081985,0777,3510,Transport,Vehicle Maintenance,21/08/2017,1653.38
Mr Ben Mills,Legal Services,V082267,4320,2800,Third party payments,Contractors,18/08/2017,3406.25
Neopost Finance Limited,Support Services,V082110,8633,6501,Third party payments,Operational Leases,16/08/2017,527.24
Newsquest (Media Group) Limited,Community Services,V082172,6098,4130,Third party payments,Publications,18/08/2017,462.25
Newsquest (Media Group) Limited,Development Control,V082287,7300,4210,Third party payments,Advertising,25/08/2017,252.00
No5 Chambers,Legal Services,V082250,7300,2800,Third party payments,Contractors,22/08/2017,1600.00
No5 Chambers,Development Control,V082268,7300,2800,Third party payments,Contractors,25/08/2017,900.00
No5 Chambers,Development Control,V082311,7300,2800,Third party payments,Contractors,25/08/2017,1200.00
No5 Chambers,Development Control,V082426,7300,2800,Third party payments,Contractors,31/08/2017,291.67
No5 Chambers,Development Control,V082427,7300,2800,Third party payments,Contractors,31/08/2017,291.67
npower Limited,Property Services,V082436,0900,1301,Premises,Electricity,11/08/2017,289.18
npower Limited,Property Services,V082436,2972,1301,Premises,Electricity,11/08/2017,776.10
npower Limited,Property Services,V082436,2973,1301,Premises,Electricity,11/08/2017,93.79
npower Limited,Property Services,V082600,2950,1301,Premises,Electricity,25/08/2017,17.94
npower Limited,Property Services,V082600,2971,1301,Premises,Electricity,25/08/2017,1638.68
npower Limited,Property Services,V082600,2982,1301,Premises,Electricity,25/08/2017,62.93
npower Limited,Property Services,V082600,2984,1301,Premises,Electricity,25/08/2017,80.72
npower Limited,Property Services,V082600,2987,1301,Premises,Electricity,25/08/2017,99.33
npower Limited,Property Services,V082600,2996,1301,Premises,Electricity,25/08/2017,9.31
npower Limited,Property Services,V082600,2997,1301,Premises,Electricity,25/08/2017,24.34
npower Limited,Property Services,V082600,4198,1301,Premises,Electricity,25/08/2017,43.35
npower Limited,Property Services,V082600,4630,1301,Premises,Electricity,25/08/2017,68.21
npower Limited,Property Services,V082600,4633,1301,Premises,Electricity,25/08/2017,58.31
npower Limited,Property Services,V082600,4635,1301,Premises,Electricity,25/08/2017,135.81
npower Limited,Property Services,V082600,4642,1301,Premises,Electricity,25/08/2017,65.88
npower Limited,Property Services,V082600,4650,1301,Premises,Electricity,25/08/2017,61.55
npower Limited,Property Services,V082600,4651,1301,Premises,Electricity,25/08/2017,154.45
npower Limited,Property Services,V082600,4661,1301,Premises,Electricity,25/08/2017,24.75
npower Limited,Property Services,V082600,6550,1301,Premises,Electricity,25/08/2017,265.96
Oakland Air Control Ltd,Property Services,V082507,6200,2000,Premises,Furniture & Equipment,14/08/2017,7136.33
Oakland Air Control Ltd,Finance,V082535,6200,2000,Premises,Furniture & Equipment,22/08/2017,8122.58
Oakland Air Control Ltd,Finance,V082536,6200,2000,Premises,Furniture & Equipment,22/08/2017,8122.58
Oakland Air Control Ltd,Property Services,V082750,2971,1120,Premises,Maintenance Agreements,31/08/2017,194.00
Oakland Air Control Ltd,Property Services,V082750,2972,1120,Premises,Maintenance Agreements,31/08/2017,194.00
Office Depot UK Limited,Finance,V082339,0900,4100,Third party payments,Stationery,25/08/2017,171.50
Office Depot UK Limited,Finance,V082339,6550,4100,Third party payments,Stationery,25/08/2017,33.79
Office Depot UK Limited,Finance,V082339,6710,4100,Third party payments,Stationery,25/08/2017,102.74
Office Depot UK Limited,Finance,V082339,7300,4100,Third party payments,Stationery,25/08/2017,47.03
Office Depot UK Limited,Finance,V082339,8120,4100,Third party payments,Stationery,25/08/2017,64.60
Office Depot UK Limited,Finance,V082339,8841,4100,Third party payments,Stationery,25/08/2017,79.16
Pertemps Ltd,Operations,V082286,0925,0200,Employee Costs,Agency Staff,03/08/2017,404.55
Pertemps Ltd,Operations,V082312,0925,0200,Employee Costs,Agency Staff,03/08/2017,594.57
Pertemps Ltd,Operations,V082313,0925,0200,Employee Costs,Agency Staff,03/08/2017,608.03
Pertemps Ltd,Operations,V082314,0925,0200,Employee Costs,Agency Staff,03/08/2017,638.87
Pertemps Ltd,Operations,V082315,0925,0200,Employee Costs,Agency Staff,03/08/2017,313.89
Pertemps Ltd,Operations,V082316,0923,0200,Employee Costs,Agency Staff,03/08/2017,383.99
Pertemps Ltd,Operations,V082317,0925,0200,Employee Costs,Agency Staff,03/08/2017,361.53
Pertemps Ltd,Operations,V082318,0925,0200,Employee Costs,Agency Staff,03/08/2017,350.46
Pertemps Ltd,Operations,V082322,0925,0200,Employee Costs,Agency Staff,03/08/2017,324.33
Pertemps Ltd,Operations,V082323,0925,0200,Employee Costs,Agency Staff,03/08/2017,433.86
Pertemps Ltd,Operations,V082325,0925,0200,Employee Costs,Agency Staff,03/08/2017,438.13
Pertemps Ltd,Operations,V082474,0925,0200,Employee Costs,Agency Staff,15/08/2017,355.73
Pertemps Ltd,Operations,V082475,0923,0200,Employee Costs,Agency Staff,16/08/2017,121.94
Pertemps Ltd,Operations,V082475,0925,0200,Employee Costs,Agency Staff,16/08/2017,399.73
Pertemps Ltd,Operations,V082476,0925,0200,Employee Costs,Agency Staff,18/08/2017,835.18
Pertemps Ltd,Operations,V082477,0925,0200,Employee Costs,Agency Staff,17/08/2017,757.50
Pertemps Ltd,Operations,V082478,0925,0200,Employee Costs,Agency Staff,14/08/2017,656.68
Pertemps Ltd,Operations,V082479,0923,0200,Employee Costs,Agency Staff,21/08/2017,505.87
Pertemps Ltd,Operations,V082481,4317,0200,Employee Costs,Agency Staff,23/08/2017,415.37
Pertemps Ltd,Operations,V082482,0925,0200,Employee Costs,Agency Staff,29/08/2017,457.32
Pertemps Ltd,Operations,V082483,0925,0200,Employee Costs,Agency Staff,29/08/2017,380.94
Pertemps Ltd,Operations,V082485,0925,0200,Employee Costs,Agency Staff,29/08/2017,405.32
Pertemps Ltd,Operations,V082545,0925,0200,Employee Costs,Agency Staff,17/08/2017,699.47
Pertemps Ltd,Operations,V082583,0925,0200,Employee Costs,Agency Staff,22/08/2017,348.75
Pertemps Ltd,Operations,V082584,0925,0200,Employee Costs,Agency Staff,22/08/2017,453.93
Pertemps Ltd,Operations,V082585,0925,0200,Employee Costs,Agency Staff,22/08/2017,714.89
Pertemps Ltd,Operations,V082586,0925,0200,Employee Costs,Agency Staff,22/08/2017,458.56
Pertemps Ltd,Operations,V082587,0925,0200,Employee Costs,Agency Staff,22/08/2017,387.03
Pertemps Ltd,Operations,V082588,0923,0200,Employee Costs,Agency Staff,22/08/2017,411.41
Pertemps Ltd,Operations,V082589,0925,0200,Employee Costs,Agency Staff,22/08/2017,390.08
Pertemps Ltd,Operations,V082590,0925,0200,Employee Costs,Agency Staff,22/08/2017,601.84
Pertemps Ltd,Operations,V082591,0925,0200,Employee Costs,Agency Staff,22/08/2017,378.39
Pertemps Ltd,Operations,V082592,0925,0200,Employee Costs,Agency Staff,22/08/2017,307.26
Pertemps Ltd,Operations,V082689,0925,0200,Employee Costs,Agency Staff,25/08/2017,481.28
Pertemps Ltd,Operations,V082703,0925,0200,Employee Costs,Agency Staff,25/08/2017,648.67
Pertemps Ltd,Operations,V082707,0925,0200,Employee Costs,Agency Staff,25/08/2017,396.18
Pertemps Ltd,Operations,V082708,0925,0200,Employee Costs,Agency Staff,25/08/2017,569.85
Pertemps Ltd,Operations,V082709,0925,0200,Employee Costs,Agency Staff,25/08/2017,281.66
Pertemps Ltd,Operations,V082710,0923,0200,Employee Costs,Agency Staff,25/08/2017,403.99
Pertemps Ltd,Operations,V082711,0925,0200,Employee Costs,Agency Staff,25/08/2017,310.11
Pertemps Ltd,Operations,V082713,0925,0200,Employee Costs,Agency Staff,25/08/2017,361.32
Pertemps Ltd,Operations,V082715,0925,0200,Employee Costs,Agency Staff,25/08/2017,578.89
Pilat (Europe) Ltd,Finance,V082139,8812,2125,Third party payments,ICT - Software Licences,18/08/2017,600.00
Pirtek Worcester,Operations,V082529,0925,3100,Transport,Vehicle Running Costs,16/08/2017,1150.00
Pitney Bowes Ltd,Support Services,V082406,8620,4220,Third party payments,Postage,10/08/2017,261.20
Prism Ltd,Development Control,V082024,7300,2000,Premises,Furniture & Equipment,09/08/2017,258.00
Prism Ltd,Property Services,V082438,2972,2000,Premises,Furniture & Equipment,18/08/2017,513.94
Prism Ltd,Property Services,V082533,2972,2000,Premises,Furniture & Equipment,30/08/2017,840.00
PVC Vendo,Operations,V082232,0925,3100,Transport,Vehicle Running Costs,11/08/2017,250.91
PW Media and Publishing Ltd,Property Services,V082503,8854,4330,Third party payments,Publicity & Promotions,25/08/2017,250.00
R Glover Ascroft Ltd,Operations,V082058,0925,2700,Employee Costs,"Clothes, Uniforms & Laundry",09/08/2017,668.64
Refuse Vehicle Solutions Limited,Operations,V082490,0822,3150,Transport,Vehicle HIre,25/08/2017,2000.00
Refuse Vehicle Solutions Limited,Operations,V082565,1401,7000,Capital,Refue Vehicle Purchase,18/08/2017,36500.00
Ricoh UK Ltd,Property Services,V082150,8620,4000,Third party payments,Printing & Photocopying,14/08/2017,2027.84
Ricoh UK Ltd,Property Services,V082150,8620,6501,Third party payments,Operational Leases,14/08/2017,2027.84
Ricoh UK Ltd,Property Services,V082522,8620,6501,Third party payments,Operational Leases,15/08/2017,1023.16
Rochford Village Hall,Electoral Services,V082609,8104,2818,Third party payments,Accomodation Hire,25/08/2017,250.00
Rochford Village Hall,Electoral Services,V082609,8109,2818,Third party payments,Accomodation Hire,25/08/2017,150.00
Royal Mail,Electoral Services,V082546,8120,4220,Third party payments,Postage,18/08/2017,4613.44
Royal Mail Stamps and Collectibles,Tourism,V082526,6550,2600,Third party payments,Items for Re-Sale,16/08/2017,509.00
Russell & Co,Property Services,V082464,2975,2800,Third party payments,Contractors,11/08/2017,1579.20
Scarab Sweepers Limited,Operations,V081997,0701,3510,Transport,Vehicle Maintenance,09/08/2017,1061.42
Shuttersphere Ltd,Tourism,V082667,6550,2600,Third party payments,Items for Re-Sale,25/08/2017,250.00
Signs Central,Operations,V082162,0829,3510,Transport,Vehicle Maintenance,01/08/2017,800.00
Signs Central,Operations,V082538,0825,3510,Transport,Vehicle Maintenance,17/08/2017,260.00
Soma Health Ltd,Finance,V082646,8812,2817,Employee Costs,OHP Service,25/08/2017,318.00
South Worcestershire Citizens Advice Bureau,Community Services,V082429,6098,2800,Third party payments,Contractors,15/08/2017,5000.00
Spartan Direct Ltd,Operations,V081895,0900,1120,Third party payments,Maintenance Agreements,02/08/2017,325.00
SSI Schaefer Limited,Operations,V082025,0923,2000,Third party payments,Furniture & Equipment,10/08/2017,5925.00
SSI Schaefer Limited,Operations,V082025,0925,2000,Third party payments,Furniture & Equipment,10/08/2017,3500.00
St Marys Church,Electoral Services,V082559,8104,2818,Third party payments,Accomodation Hire,21/08/2017,300.00
St Marys Church,Electoral Services,V082559,8109,2818,Third party payments,Accomodation Hire,21/08/2017,300.00
Tenbury Transport Trust,Community Services,V082452,4070,5529,Third party payments,Concessionary Fares,11/08/2017,357.00
Thamesdown Recycling,Operations,V081993,4314,2800,Third party payments,Contractors,04/08/2017,768.40
The Bank House Hotel & Country Club,Community Services,V082252,6201,2800,Third party payments,Contractors,01/08/2017,2930.42
The Community Housing Group Limited,Finance,V081845,4311,2800,Third party payments,Contractors,02/08/2017,119.70
The Community Housing Group Limited,Finance,V081845,4320,5500,Third party payments,Miscellaneous Expenses,02/08/2017,208.73
The Nora Parson`s Day Centre,Democratic Services,V082391,2300,5400,Third party payments,Grants,08/08/2017,250.00
The Street Nameplate Co Ltd,IT & GIS,V082249,4520,1000,Third party payments,Repairs & Maintenance,18/08/2017,1535.00
