Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094428,9918,8902,Balance Sheet,Payments,23/08/2019,2940.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094457,9918,8902,Balance Sheet,Payments,23/08/2019,2939.44
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094468,9918,8902,Balance Sheet,Payments,29/08/2019,2971.05
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094498,9918,8902,Balance Sheet,Payments,29/08/2019,2981.30
Civica UK Ltd,Finance and Other Resources,V093198,8861,2125,Supplies and Services,ICT- Software Licences,13/08/2019,1079.62
Civica UK Ltd,Housing,V094202,3330,2800,Third Party payments,Contractors,15/08/2019,11029.79
CleanMy Ltd,Environmental Services,V094145,0935,2000,Supplies and Services,Furniture & Equipment,27/08/2019,483.54
Cleansing Service Group Ltd,Environmental Services,V094232,0900,2800,Third Party payments,Contractors,23/08/2019,694.46
Close Brothers Invoice Finance,Environmental Services,V094126,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/08/2019,283.20
Close Brothers Invoice Finance,Environmental Services,V094234,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",15/08/2019,273.20
Close Brothers Invoice Finance,Environmental Services,V094239,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",09/08/2019,292.11
Close Brothers Invoice Finance,Environmental Services,V094289,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2019,459.90
CMS Supatrak Ltd,Environmental Services,V092661,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,-9.99
CMS Supatrak Ltd,Environmental Services,V094187,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
CMS Supatrak Ltd,Environmental Services,V094187,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/08/2019,9.99
Community Action Malvern and District,Community Services,V094284,6098,5400,Third Party payments,Grants,09/08/2019,2000.00
Community Action Malvern and District,Community Services,V094388,4070,5529,Third Party payments,Concessionary Fares,21/08/2019,1234.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V094061,4157,1000,Premises,Repairs & Maintenance,19/08/2019,1433.34
Cottrill Civil Engineering Contractors Ltd,Property Services,V094061,4161,1000,Premises,Repairs & Maintenance,19/08/2019,633.33
Cottrill Civil Engineering Contractors Ltd,Property Services,V094061,4191,1000,Premises,Repairs & Maintenance,19/08/2019,633.33
Cottrill Civil Engineering Contractors Ltd,Property Services,V094127,2950,1000,Premises,Repairs & Maintenance,19/08/2019,560.00
Covergold Ltd,Development Control,V093958,7300,2125,Supplies and Services,ICT- Software Licences,09/08/2019,335.00
Covergold Ltd,Development Control,V093959,7300,2125,Supplies and Services,ICT- Software Licences,09/08/2019,160.00
Customworks Ltd,Economic Development,V093966,6550,2600,Supplies and Services,Items for Re-sale,09/08/2019,300.00
David Whyman Map Sales,Economic Development,V093963,6550,2600,Supplies and Services,Items for Re-sale,09/08/2019,466.25
David Whyman Map Sales,Economic Development,V094267,6550,2600,Supplies and Services,Items for Re-sale,09/08/2019,271.32
David Whyman Map Sales,Economic Development,V094373,6550,2600,Supplies and Services,Items for Re-sale,21/08/2019,692.04
Dudleys Coaches Limited,Tourism,V094344,6550,9252,Income,Commission,15/08/2019,-58.75
Dudleys Coaches Limited,Tourism,V094344,9557,8902,Balance Sheet,Payments,15/08/2019,587.50
Electoral Reform Services,Electoral and Democratic Services,V091995,8120,4000,Supplies and Services,Printing & Photocopying,21/08/2019,221.76
Electoral Reform Services,Electoral and Democratic Services,V091995,8120,4000,Supplies and Services,Printing & Photocopying,21/08/2019,600.00
Electoral Reform Services,Electoral and Democratic Services,V091995,8120,4220,Supplies and Services,Postage,21/08/2019,932.40
Electoral Reform Services,Electoral and Democratic Services,V094419,8120,4000,Supplies and Services,Printing & Photocopying,21/08/2019,146.11
Electoral Reform Services,Electoral and Democratic Services,V094419,8120,4220,Supplies and Services,Postage,21/08/2019,192.25
Ernst & Young LLP,Finance and Other Resources,V094211,8863,5534,Third Party payments,External Audit,07/08/2019,8030.00
Fortis Living,Housing,V094404,1563,7200,Capital,Disabled Facilities Grant Fees,21/08/2019,7393.50
Fortis Living,Housing,V094412,1563,7208,Capital,Dementia Dwelling Grant,21/08/2019,5517.00
Fortis Living,Housing,V094483,1563,7200,Capital,Disabled Facilities Grant Fees,29/08/2019,79449.19
Fortis Property Care,Housing,V094348,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/08/2019,4014.69
Fortis Property Care,Housing,V094399,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,4452.24
Fortis Property Care,Housing,V094403,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,4482.33
Franklin Gallimore,Property Services,V094196,2984,2800,Third Party payments,Contractors,07/08/2019,550.00
Freight Transport Association,Environmental Services,V094118,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/08/2019,6517.77
Geesink Norba Ltd,Environmental Services,V094112,0815,3510,Transport,Vehicle Maintenance,21/08/2019,471.87
Glanville Consultants Ltd,Development Control,V094297,7300,2800,Third Party payments,Contractors,15/08/2019,1750.00
Glanville Consultants Ltd,Development Control,V094297,7300,2800,Third Party payments,Contractors,29/08/2019,-1750.00
Global Payments,Finance and Other Resources,V094250,2607,5543,Supplies and Services,Credit Card Commission,16/08/2019,7.00
Global Payments,Finance and Other Resources,V094250,2607,5543,Supplies and Services,Credit Card Commission,16/08/2019,1079.74
Global Payments,Finance and Other Resources,V094251,2607,5543,Supplies and Services,Credit Card Commission,16/08/2019,857.40
Global Payments,Finance and Other Resources,V094251,2607,5543,Supplies and Services,Credit Card Commission,16/08/2019,7.00
Grundon Waste Management Ltd,Environmental Services,V094425,0922,2800,Third Party payments,Contractors,27/08/2019,1350.00
H Mason & Son Ltd,Building Control,V094418,7500,2800,Third Party payments,Contractors,21/08/2019,240.00
Hanley Village Hall,Electoral and Democratic Services,V094423,8107,2818,Supplies and Services,Accommodation Hire,27/08/2019,250.00
Harrison Clark LLP,Finance and Other Resources,V094490,9003,8902,Balance Sheet,Payments,29/08/2019,1700.00
Immediate Media Co Ltd,Economic Development,V094278,6723,4330,Third Party payments,Publicity & Promotions,29/08/2019,460.00
Jade Security Services Limited,Community Services,V094198,4302,5535,Premises,Security Services,27/08/2019,360.00
Jark (Worcester) Ltd,Environmental Services,V094183,0925,0200,Employees,Agency Staff,05/08/2019,694.79
Jark (Worcester) Ltd,Environmental Services,V094204,0922,0200,Employees,Agency Staff,07/08/2019,483.57
Jark (Worcester) Ltd,Environmental Services,V094204,0925,0200,Employees,Agency Staff,07/08/2019,226.69
Jark (Worcester) Ltd,Environmental Services,V094264,0922,0200,Employees,Agency Staff,09/08/2019,257.63
Jark (Worcester) Ltd,Environmental Services,V094264,4317,0200,Employees,Agency Staff,09/08/2019,526.82
Jark (Worcester) Ltd,Environmental Services,V094266,0925,0200,Employees,Agency Staff,09/08/2019,447.75
Jark (Worcester) Ltd,Environmental Services,V094266,0925,0200,Employees,Agency Staff,09/08/2019,561.49
Jark (Worcester) Ltd,Environmental Services,V094372,0925,0200,Employees,Agency Staff,19/08/2019,618.44
Jark (Worcester) Ltd,Environmental Services,V094381,0922,0200,Employees,Agency Staff,19/08/2019,74.63
Jark (Worcester) Ltd,Environmental Services,V094381,0925,0200,Employees,Agency Staff,19/08/2019,152.24
Jark (Worcester) Ltd,Environmental Services,V094381,0925,0200,Employees,Agency Staff,19/08/2019,292.95
Jark (Worcester) Ltd,Environmental Services,V094381,4317,0200,Employees,Agency Staff,19/08/2019,86.56
Jark (Worcester) Ltd,Environmental Services,V094462,0925,0200,Employees,Agency Staff,27/08/2019,614.62
Jark (Worcester) Ltd,Environmental Services,V094472,0922,0200,Employees,Agency Staff,27/08/2019,95.53
Jark (Worcester) Ltd,Environmental Services,V094472,0923,0200,Employees,Agency Staff,27/08/2019,98.50
Jark (Worcester) Ltd,Environmental Services,V094472,0925,0200,Employees,Agency Staff,27/08/2019,226.87
Jark (Worcester) Ltd,Environmental Services,V094472,0925,0200,Employees,Agency Staff,27/08/2019,343.28
Jark (Worcester) Ltd,Environmental Services,V094472,0925,0200,Employees,Agency Staff,27/08/2019,247.75
Jark (Worcester) Ltd,Environmental Services,V094472,0925,0200,Employees,Agency Staff,27/08/2019,188.33
Jark (Worcester) Ltd,Environmental Services,V094472,4317,0200,Employees,Agency Staff,27/08/2019,111.60
JHD Solutions Ltd,Economic Development,V094242,6724,5400,Third Party payments,Grants,07/08/2019,1200.00
Keith H Ballard,Environmental Services,V094149,0960,1000,Premises,Repairs & Maintenance,01/08/2019,785.60
Keith H Ballard,Environmental Services,V094150,4630,1000,Premises,Repairs & Maintenance,01/08/2019,462.80
Keith H Ballard,Environmental Services,V094151,4635,1000,Premises,Repairs & Maintenance,01/08/2019,334.98
Keith H Ballard,Environmental Services,V094152,4633,1000,Premises,Repairs & Maintenance,01/08/2019,199.29
Keith H Ballard,Environmental Services,V094153,0960,1000,Premises,Repairs & Maintenance,01/08/2019,397.48
Keith H Ballard,Environmental Services,V094154,4661,1000,Premises,Repairs & Maintenance,01/08/2019,661.90
Keith H Ballard,Environmental Services,V094155,4660,1000,Premises,Repairs & Maintenance,01/08/2019,96.50
Keith H Ballard,Environmental Services,V094156,4642,1000,Premises,Repairs & Maintenance,01/08/2019,309.89
Keith H Ballard,Environmental Services,V094157,4651,1000,Premises,Repairs & Maintenance,01/08/2019,336.63
Keith H Ballard,Environmental Services,V094158,4650,1000,Premises,Repairs & Maintenance,01/08/2019,1380.45
Knighton on Teme Parish Room Committee,Electoral and Democratic Services,V093221,8101,2818,Supplies and Services,Accommodation Hire,07/08/2019,215.00
Knighton on Teme Parish Room Committee,Electoral and Democratic Services,V093221,8107,2818,Supplies and Services,Accommodation Hire,07/08/2019,215.00
LABC West of England Region,Building Control,V094426,7500,0800,Employees,Professional Subscriptions,21/08/2019,300.00
Lepus Consulting Ltd,Finance and Other Resources,V094226,7006,2800,Third Party payments,Contractors,23/08/2019,9173.63
Lloyds TSB Commercial Finance,Housing,V094291,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/08/2019,3927.08
Lloyds TSB Commercial Finance,Housing,V094330,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/08/2019,2042.57
Lloyds TSB Commercial Finance,Housing,V094349,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/08/2019,4375.00
Lloyds TSB Commercial Finance,Housing,V094350,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/08/2019,257.25
Lloyds TSB Commercial Finance,Housing,V094401,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,9581.36
Lloyds TSB Commercial Finance,Housing,V094402,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,7342.32
Lloyds TSB Commercial Finance,Housing,V094405,1563,7201,Capital,Mandatory Disabled Facilities Grant,21/08/2019,1800.00
Loo of the Year Awards Ltd,Environmental Services,V094427,0935,1000,Premises,Repairs & Maintenance,21/08/2019,1184.00
Malvern Dial-A-Ride,Community Services,V094389,4070,5529,Third Party payments,Concessionary Fares,21/08/2019,482.00
Malvern Dial-A-Ride,Community Services,V094393,4070,5529,Third Party payments,Concessionary Fares,21/08/2019,459.00
Malvern Hills Trust,Tourism,V093994,6550,9252,Income,Commission,01/08/2019,-129.50
Malvern Hills Trust,Tourism,V093994,9551,8902,Balance Sheet,Payments,01/08/2019,1295.00
Malvern Hills Trust,Tourism,V094285,6550,9252,Income,Commission,15/08/2019,-107.10
Malvern Hills Trust,Tourism,V094285,9551,8902,Balance Sheet,Payments,15/08/2019,1071.00
Malvern Priory P C C,Property Services,P094193,6550,1500,Premises,Rents,05/08/2019,416.00
Midland Commercials Worcester Ltd,Environmental Services,V094074,0815,3510,Transport,Vehicle Maintenance,09/08/2019,162.13
Midland Commercials Worcester Ltd,Environmental Services,V094075,0816,3510,Transport,Vehicle Maintenance,09/08/2019,110.00
Midland Commercials Worcester Ltd,Environmental Services,V094076,0815,3510,Transport,Vehicle Maintenance,09/08/2019,210.84
Midland Commercials Worcester Ltd,Environmental Services,V094113,0701,3510,Transport,Vehicle Maintenance,13/08/2019,90.00
Midland Commercials Worcester Ltd,Environmental Services,V094114,0831,3510,Transport,Vehicle Maintenance,13/08/2019,776.87
Midland Commercials Worcester Ltd,Environmental Services,V094135,0704,3510,Transport,Vehicle Maintenance,21/08/2019,45.00
Midland Commercials Worcester Ltd,Environmental Services,V094138,0794,3510,Transport,Vehicle Maintenance,23/08/2019,112.90
Midland Commercials Worcester Ltd,Environmental Services,V094139,0835,3510,Transport,Vehicle Maintenance,23/08/2019,67.50
Midland Commercials Worcester Ltd,Environmental Services,V094140,0831,3510,Transport,Vehicle Maintenance,23/08/2019,90.00
Midland Commercials Worcester Ltd,Environmental Services,V094141,0815,3510,Transport,Vehicle Maintenance,23/08/2019,191.21
Midland Commercials Worcester Ltd,Environmental Services,V094143,0831,3510,Transport,Vehicle Maintenance,21/08/2019,240.55
Midland Communications Ltd,Finance and Other Resources,V094300,0900,4230,Supplies and Services,Telephones,27/08/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V094300,4302,4230,Supplies and Services,Telephones,27/08/2019,12.22
Midland Communications Ltd,Finance and Other Resources,V094300,6550,4230,Supplies and Services,Telephones,27/08/2019,149.07
Midland Communications Ltd,Finance and Other Resources,V094300,6590,4230,Supplies and Services,Telephones,27/08/2019,92.98
Midland Communications Ltd,Finance and Other Resources,V094300,8631,4230,Supplies and Services,Telephones,27/08/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V094300,8645,4230,Supplies and Services,Telephones,27/08/2019,64.50
Mill Lane Nurseries,Environmental Services,V094057,0960,2000,Supplies and Services,Furniture & Equipment,15/08/2019,1727.50
Motus Commercials Limited,Environmental Services,V093257,0833,3510,Transport,Vehicle Maintenance,07/08/2019,15.76
Motus Commercials Limited,Environmental Services,V093837,0816,3510,Transport,Vehicle Maintenance,05/08/2019,269.35
Motus Commercials Limited,Environmental Services,V093850,0815,3510,Transport,Vehicle Maintenance,01/08/2019,264.40
Motus Commercials Limited,Environmental Services,V093851,0823,3510,Transport,Vehicle Maintenance,01/08/2019,214.88
Motus Commercials Limited,Environmental Services,V093852,0794,3510,Transport,Vehicle Maintenance,01/08/2019,487.00
Motus Commercials Limited,Environmental Services,V093891,0795,3510,Transport,Vehicle Maintenance,01/08/2019,293.19
Motus Commercials Limited,Environmental Services,V093912,0835,3510,Transport,Vehicle Maintenance,07/08/2019,249.06
Motus Commercials Limited,Environmental Services,V093913,0777,3510,Transport,Vehicle Maintenance,07/08/2019,267.22
Motus Commercials Limited,Environmental Services,V093968,0823,3510,Transport,Vehicle Maintenance,13/08/2019,60.00
Motus Commercials Limited,Environmental Services,V093982,0796,3510,Transport,Vehicle Maintenance,13/08/2019,207.98
Motus Commercials Limited,Environmental Services,V093988,0824,3510,Transport,Vehicle Maintenance,13/08/2019,240.00
Motus Commercials Limited,Environmental Services,V093989,0817,3510,Transport,Vehicle Maintenance,13/08/2019,328.69
Motus Commercials Limited,Environmental Services,V094011,0704,3510,Transport,Vehicle Maintenance,19/08/2019,91.00
Motus Commercials Limited,Environmental Services,V094011,0704,3510,Transport,Vehicle Maintenance,19/08/2019,272.26
Motus Commercials Limited,Environmental Services,V094011,0704,3510,Transport,Vehicle Maintenance,19/08/2019,648.00
Motus Commercials Limited,Environmental Services,V094031,0833,3510,Transport,Vehicle Maintenance,15/08/2019,180.00
Motus Commercials Limited,Environmental Services,V094032,0815,3510,Transport,Vehicle Maintenance,15/08/2019,55.00
Motus Commercials Limited,Environmental Services,V094043,0837,3510,Transport,Vehicle Maintenance,19/08/2019,186.00
Motus Commercials Limited,Environmental Services,V094062,0704,3510,Transport,Vehicle Maintenance,19/08/2019,108.00
Motus Commercials Limited,Environmental Services,V094063,0796,3510,Transport,Vehicle Maintenance,19/08/2019,72.00
Motus Commercials Limited,Environmental Services,V094078,0834,3510,Transport,Vehicle Maintenance,19/08/2019,180.00
Motus Commercials Limited,Environmental Services,V094096,0823,3510,Transport,Vehicle Maintenance,21/08/2019,72.00
Motus Commercials Limited,Environmental Services,V094108,0828,3510,Transport,Vehicle Maintenance,21/08/2019,330.16
Motus Commercials Limited,Environmental Services,V094109,0795,3510,Transport,Vehicle Maintenance,23/08/2019,439.99
Motus Commercials Limited,Environmental Services,V094111,0836,3510,Transport,Vehicle Maintenance,23/08/2019,180.00
Motus Commercials Limited,Environmental Services,V094123,0925,3510,Transport,Vehicle Maintenance,27/08/2019,20.00
Motus Commercials Limited,Environmental Services,V094123,0925,3510,Transport,Vehicle Maintenance,27/08/2019,54.94
Motus Commercials Limited,Environmental Services,V094132,0838,3510,Transport,Vehicle Maintenance,23/08/2019,180.00
Motus Commercials Limited,Environmental Services,V094147,0815,3510,Transport,Vehicle Maintenance,27/08/2019,370.00
Mr T Martin,Property Services,V094463,2985,2800,Third Party payments,Contractors,23/08/2019,275.00
Mr T Martin,Property Services,V094463,2987,2800,Third Party payments,Contractors,23/08/2019,275.00
Mrs Olufemi O Ojo,Finance and Other Resources,V094466,3710,2800,Third Party payments,Contractors,23/08/2019,650.00
Mrs Olufemi O Ojo,Finance and Other Resources,V094466,9009,8902,Balance Sheet,Payments,23/08/2019,-70.20
Neopost Finance Limited,Property Services,V094020,8633,6501,Supplies and Services,Operational Leases,15/08/2019,527.24
NETbuilder,Environmental Services,V094048,0900,1000,Premises,Repairs & Maintenance,15/08/2019,945.00
Newsquest (Media Group) Limited,Development Control,V093862,7300,4210,Third Party payments,Advertising,09/08/2019,192.00
Newsquest (Media Group) Limited,Development Control,V093863,7300,4210,Third Party payments,Advertising,09/08/2019,192.00
Newsquest (Media Group) Limited,Development Control,V093897,7300,4210,Third Party payments,Advertising,05/08/2019,84.00
Newsquest (Media Group) Limited,Development Control,V093906,7300,4210,Third Party payments,Advertising,05/08/2019,156.00
Newsquest (Media Group) Limited,Development Control,V093915,7300,4210,Third Party payments,Advertising,05/08/2019,180.00
Newsquest (Media Group) Limited,Development Control,V094019,7300,4210,Third Party payments,Advertising,09/08/2019,180.00
Newsquest (Media Group) Limited,Development Control,V094034,7300,4210,Third Party payments,Advertising,09/08/2019,156.00
Newsquest (Media Group) Limited,Development Control,V094055,7300,4210,Third Party payments,Advertising,09/08/2019,84.00
Newsquest (Media Group) Limited,Development Control,V094079,7300,4210,Third Party payments,Advertising,19/08/2019,96.00
