Creditor Name,Section ,Voucher No,Costv Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
First Personnel Services plc,Operations,V083007,0925,0200,Employee Costs,Agency Staff,04/10/2017,393.36
First Personnel Services plc,Operations,V083049,0922,0200,Employee Costs,Agency Staff,11/10/2017,637.52
First Personnel Services plc,Operations,V083049,0925,0200,Employee Costs,Agency Staff,11/10/2017,788.48
First Personnel Services plc,Operations,V083124,0922,0200,Employee Costs,Agency Staff,18/10/2017,532.94
First Personnel Services plc,Operations,V083124,0923,0200,Employee Costs,Agency Staff,18/10/2017,79.35
First Personnel Services plc,Operations,V083124,0925,0200,Employee Costs,Agency Staff,18/10/2017,505.21
First Personnel Services plc,Operations,V083262,0923,0200,Employee Costs,Agency Staff,25/10/2017,76.71
First Personnel Services plc,Operations,V083262,0925,0200,Employee Costs,Agency Staff,25/10/2017,703.97
First Personnel Services plc,Operations,V083262,4317,0200,Employee Costs,Agency Staff,25/10/2017,79.35
Freedom Leisure,Economic Development,P083714,6120,5400,Third Party payments,Grants,27/10/2017,17119.00
Freight Transport Association,Operations,V083495,0925,3100,Transport Costs,Vehicle Running Costs,13/10/2017,260.00
Freight Transport Association,Operations,V083499,0925,3100,Transport Costs,Vehicle Running Costs,13/10/2017,735.00
Geesink Norba Ltd,Operations,V083301,0818,3510,Transport Costs,Vehicle Maintenance,20/10/2017,866.88
Geesink Norba Ltd,Operations,V083432,0815,3510,Transport Costs,Vehicle Maintenance,27/10/2017,1782.71
Geesink Norba Ltd,Operations,V083433,0817,3510,Transport Costs,Vehicle Maintenance,27/10/2017,5626.54
Geesink Norba Ltd,Operations,V083466,0821,3510,Transport Costs,Vehicle Maintenance,31/10/2017,630.40
Global Payments,Finance,V083437,2607,5543,Third Party payments,Credit Card Commission,17/10/2017,744.98
Global Payments,Finance,V083440,2607,5543,Third Party payments,Credit Card Commission,17/10/2017,1614.29
Harrison Clark Rickerbys Limited,Legal Services,V083337,9003,8902,Balance Sheet,VAT only invoice,05/10/2017,280.00
Harrison Clark Rickerbys Limited,Finance,V083490,9003,8902,Balance Sheet,VAT only invoice,13/10/2017,460.00
Heating Maintenance Services Ltd,Property Services,V083420,0900,1000,Premises Costs,Repairs & Maintenance,09/10/2017,134.36
Heating Maintenance Services Ltd,Property Services,V083420,2971,1000,Premises Costs,Repairs & Maintenance,09/10/2017,1116.12
Heating Maintenance Services Ltd,Property Services,V083420,2972,1000,Premises Costs,Repairs & Maintenance,09/10/2017,1116.12
Heating Maintenance Services Ltd,Property Services,V083420,2982,1000,Premises Costs,Repairs & Maintenance,09/10/2017,120.00
Heating Maintenance Services Ltd,Property Services,V083420,2985,1000,Premises Costs,Repairs & Maintenance,09/10/2017,244.70
Heating Maintenance Services Ltd,Property Services,V083652,2972,1000,Premises Costs,Repairs & Maintenance,23/10/2017,405.30
HSBC Bank plc,Finance,V083391,2607,2814,Third Party payments,Bank Charges,13/10/2017,2550.33
Illman Young Landscape Design Ltd,Development Control,V083546,7300,2800,Third Party payments,Contractors,20/10/2017,1957.45
ISO Property Developements Ltd,Housing,V083285,1563,7209,Capital,Disabled Facilities Grant,02/10/2017,3545.00
ISO Property Developements Ltd,Housing,V083317,1563,7201,Capital,Disabled Facilities Grant,04/10/2017,3605.00
ISO Property Developements Ltd,Housing,V083725,1563,7201,Capital,Disabled Facilities Grant,26/10/2017,4065.00
ISO Property Developements Ltd,Housing,V083726,1563,7201,Capital,Disabled Facilities Grant,26/10/2017,3645.00
ISO Property Developements Ltd,Housing,V083727,1563,7201,Capital,Disabled Facilities Grant,26/10/2017,4025.00
ISO Property Developements Ltd,Housing,V083748,1563,7201,Capital,Disabled Facilities Grant,27/10/2017,3775.00
ISO Property Developements Ltd,Housing,V083784,1563,7201,Capital,Disabled Facilities Grant,31/10/2017,3500.00
ISO Property Developements Ltd,Housing,V083785,1563,7209,Capital,Disabled Facilities Grant,31/10/2017,3460.00
ISO Property Developements Ltd,Housing,V083786,1563,7201,Capital,Disabled Facilities Grant,31/10/2017,3805.00
ISO Property Developements Ltd,Housing,V083787,1563,7209,Capital,Disabled Facilities Grant,31/10/2017,4720.00
ISO Property Developements Ltd,Housing,V083788,1563,7201,Capital,Disabled Facilities Grant,31/10/2017,3655.00
Jade Security Services Limited,Community Services,V083410,4302,5535,Premises Costs,Security Services,27/10/2017,444.60
Jark (Worcester) Ltd,Operations,V083343,0920,0200,Employee Costs,Agency Staff,05/10/2017,479.52
Jark (Worcester) Ltd,Operations,V083343,0922,0200,Employee Costs,Agency Staff,05/10/2017,401.49
Jark (Worcester) Ltd,Operations,V083343,0925,0200,Employee Costs,Agency Staff,05/10/2017,855.56
Jark (Worcester) Ltd,Operations,V083343,0935,0200,Employee Costs,Agency Staff,05/10/2017,733.57
Jark (Worcester) Ltd,Operations,V083343,4317,0200,Employee Costs,Agency Staff,05/10/2017,229.84
Jark (Worcester) Ltd,Operations,V083412,0920,0200,Employee Costs,Agency Staff,09/10/2017,419.95
Jark (Worcester) Ltd,Operations,V083412,0922,0200,Employee Costs,Agency Staff,09/10/2017,436.97
Jark (Worcester) Ltd,Operations,V083412,0925,0200,Employee Costs,Agency Staff,09/10/2017,1001.59
Jark (Worcester) Ltd,Operations,V083412,0935,0200,Employee Costs,Agency Staff,09/10/2017,733.57
Jark (Worcester) Ltd,Operations,V083483,0920,0200,Employee Costs,Agency Staff,13/10/2017,544.79
Jark (Worcester) Ltd,Operations,V083483,0922,0200,Employee Costs,Agency Staff,13/10/2017,356.10
Jark (Worcester) Ltd,Operations,V083483,0925,0200,Employee Costs,Agency Staff,13/10/2017,629.92
Jark (Worcester) Ltd,Operations,V083483,0935,0200,Employee Costs,Agency Staff,13/10/2017,252.22
Jark (Worcester) Ltd,Operations,V083483,4317,0200,Employee Costs,Agency Staff,13/10/2017,85.13
Jark (Worcester) Ltd,Operations,V083637,0920,0200,Employee Costs,Agency Staff,23/10/2017,408.60
Jark (Worcester) Ltd,Operations,V083637,0925,0200,Employee Costs,Agency Staff,23/10/2017,451.16
Jark (Worcester) Ltd,Operations,V083637,0932,0200,Employee Costs,Agency Staff,23/10/2017,424.21
Jark (Worcester) Ltd,Operations,V083637,0935,0200,Employee Costs,Agency Staff,23/10/2017,721.56
Jark (Worcester) Ltd,Operations,V083637,4317,0200,Employee Costs,Agency Staff,23/10/2017,82.29
Jark (Worcester) Ltd,Operations,V083756,0920,0200,Employee Costs,Agency Staff,30/10/2017,414.28
Jark (Worcester) Ltd,Operations,V083756,0925,0200,Employee Costs,Agency Staff,30/10/2017,1215.63
Jark (Worcester) Ltd,Operations,V083756,0932,0200,Employee Costs,Agency Staff,30/10/2017,368.39
Jark (Worcester) Ltd,Operations,V083756,0935,0200,Employee Costs,Agency Staff,30/10/2017,721.56
JFP Filtration Ltd,Property Services,V083570,2950,1000,Premises Costs,Repairs & Maintenance,19/10/2017,261.70
Karl Rigby,Property Services,V083237,6140,1000,Premises Costs,Repairs & Maintenance,04/10/2017,1790.00
Karl Rigby,Property Services,V083279,2984,1000,Premises Costs,Repairs & Maintenance,02/10/2017,6080.00
Karl Rigby,Property Services,V083573,2984,1000,Premises Costs,Repairs & Maintenance,24/10/2017,2395.00
Karl Rigby,Property Services,V083665,1155,7010,Capital,Works,31/10/2017,15913.00
Karl Rigby,Finance,V083790,1155,7010,Capital,Works,31/10/2017,600.00
Key IQ Ltd,Economic Development,V083453,6733,5400,Third Party payments,Grants,11/10/2017,1000.00
Leigh and Bransford Primary School,Operations,V083661,9009,8902,Third Party payments,Payments,23/10/2017,256.80
Longdon Holdfast and Queenhill Parish Council,Democratic Services,V083675,2300,5400,Third Party payments,Grants,24/10/2017,500.00
Malvern Blinds,Property Services,V083452,2972,1000,Premises Costs,Repairs & Maintenance,17/10/2017,390.00
Malvern Civic Society,Finance,V083493,6550,9252,Third Party payments,Commission,13/10/2017,-64.80
Malvern Civic Society,Finance,V083493,9554,8902,Third Party payments,Payments,13/10/2017,648.00
Malvern Dial-A-Ride,Community Services,V083426,4070,5529,Third Party payments,Concessionary Fares,10/10/2017,511.00
Malvern Electroplating Ltd,Economic Development,V083538,6733,5400,Third Party payments,Grants,18/10/2017,1000.00
Malvern Hills Group Riding for the Disabled,Democratic Services,V083711,2300,5400,Third Party payments,Grants,25/10/2017,370.00
Malvern Hills Trust,Finance,P083631,9463,8902,Third Party payments,Payments,20/10/2017,350.00
Malvern Hills Trust,Finance,V083542,6550,9252,Third Party payments,Commission,20/10/2017,-57.00
Malvern Hills Trust,Finance,V083542,9551,8902,Third Party payments,Payments,20/10/2017,570.00
Melcon Hereford Limited,Property Services,V083157,2972,1000,Premises Costs,Repairs & Maintenance,19/10/2017,653.00
Melton Support Services,Property Services,V083267,8852,1311,Premises Costs,Contract Cleaning & Cleaning Supplies,26/10/2017,322.08
Redacted,Operations,V083540,0925,4402,Third Party payments,Uninsured Loss,18/10/2017,493.37
Microcopy Systems Ltd,Development Control,V083328,7300,4005,Third Party payments,Archiving,04/10/2017,5320.00
Microcopy Systems Ltd,Development Control,V083329,7300,4005,Third Party payments,Archiving,04/10/2017,6591.40
Midland Commercials Ltd,Operations,V083587,0829,3510,Transport Costs,Vehicle Maintenance,26/10/2017,535.85
Midland Commercials Ltd,Operations,V083589,0701,3510,Transport Costs,Vehicle Maintenance,26/10/2017,273.19
Midland Commercials Ltd,Operations,V083591,0828,3510,Transport Costs,Vehicle Maintenance,26/10/2017,603.99
Midland Commercials Ltd,Operations,V083592,0831,3510,Transport Costs,Vehicle Maintenance,26/10/2017,514.39
Midland Commercials Ltd,Operations,V083595,0817,3510,Transport Costs,Vehicle Maintenance,26/10/2017,1658.07
Midland Commercials Ltd,Operations,V083614,0824,3510,Transport Costs,Vehicle Maintenance,26/10/2017,1255.22
Midland Commercials Ltd,Operations,V083701,0794,3510,Transport Costs,Vehicle Maintenance,31/10/2017,813.35
Midland Communications Ltd,Finance,V083486,0900,4230,Premises Costs,Telephones,26/10/2017,34.50
Midland Communications Ltd,Finance,V083486,2971,4230,Premises Costs,Telephones,26/10/2017,11.58
Midland Communications Ltd,Finance,V083486,2972,4230,Premises Costs,Telephones,26/10/2017,11.58
Midland Communications Ltd,Finance,V083486,2973,4230,Premises Costs,Telephones,26/10/2017,30.49
Midland Communications Ltd,Finance,V083486,4302,4230,Premises Costs,Telephones,26/10/2017,23.33
Midland Communications Ltd,Finance,V083486,4320,4230,Premises Costs,Telephones,26/10/2017,82.71
Midland Communications Ltd,Finance,V083486,6550,4230,Premises Costs,Telephones,26/10/2017,77.51
Midland Communications Ltd,Finance,V083486,6590,4230,Premises Costs,Telephones,26/10/2017,89.50
Midland Communications Ltd,Finance,V083486,8631,4230,Premises Costs,Telephones,26/10/2017,282.10
Midland Communications Ltd,Finance,V083486,8645,4230,Premises Costs,Telephones,26/10/2017,99.08
Redacted,Community Services,V083789,4225,2800,Third Party payments,Contractors,31/10/2017,2950.00
MOBA Mobile Automation UK Ltd,Operations,V081986,0795,3510,Transport Costs,Vehicle Maintenance,18/10/2017,2527.00
Monty Funk Productions Ltd,Economic Development,V083465,6710,4330,Third Party payments,Publicity & Promotions,11/10/2017,1250.00
Network Fencing and Landscaping,Property Services,V083680,0900,1000,Premises Costs,Repairs & Maintenance,24/10/2017,2945.00
npower Limited,Property Services,V082991,2950,1301,Premises Costs,Electricity,17/10/2017,7.13
npower Limited,Property Services,V082991,2988,1301,Premises Costs,Electricity,17/10/2017,13.21
npower Limited,Property Services,V082991,4157,1301,Premises Costs,Electricity,17/10/2017,389.76
npower Limited,Property Services,V082991,4159,1301,Premises Costs,Electricity,17/10/2017,29.87
npower Limited,Property Services,V083393,2950,1301,Premises Costs,Electricity,09/10/2017,469.97
npower Limited,Property Services,V083393,4151,1301,Premises Costs,Electricity,09/10/2017,19.16
npower Limited,Property Services,V083393,4191,1301,Premises Costs,Electricity,09/10/2017,104.15
npower Limited,Property Services,V083518,2950,1301,Premises Costs,Electricity,18/10/2017,-344.66
npower Limited,Property Services,V083518,2975,1301,Premises Costs,Electricity,18/10/2017,40.95
npower Limited,Property Services,V083518,2982,1301,Premises Costs,Electricity,18/10/2017,9.61
npower Limited,Property Services,V083518,2984,1301,Premises Costs,Electricity,18/10/2017,21.86
npower Limited,Property Services,V083518,4660,1301,Premises Costs,Electricity,18/10/2017,24.85
npower Limited,Property Services,V083518,6590,1301,Premises Costs,Electricity,18/10/2017,614.33
npower Limited,Property Services,V083616,2950,1301,Premises Costs,Electricity,20/10/2017,341.87
npower Limited,Property Services,V083692,0900,1301,Premises Costs,Electricity,30/10/2017,375.02
npower Limited,Property Services,V083692,2972,1301,Premises Costs,Electricity,30/10/2017,947.55
npower Limited,Property Services,V083692,2973,1301,Premises Costs,Electricity,30/10/2017,143.44
Patrol Parking,Community Services,V082102,4101,2800,Third Party payments,Contractors,31/10/2017,718.40
People & Places Partnership Limited,Economic Development,V083478,6710,2800,Third Party payments,Contractors,12/10/2017,350.00
Pertemps Ltd,Operations,V083397,0925,0200,Employee Costs,Agency Staff,06/10/2017,599.83
Pertemps Ltd,Operations,V083398,0923,0200,Employee Costs,Agency Staff,06/10/2017,492.16
Pertemps Ltd,Operations,V083399,0925,0200,Employee Costs,Agency Staff,06/10/2017,312.95
Pertemps Ltd,Operations,V083400,0925,0200,Employee Costs,Agency Staff,06/10/2017,444.96
Pertemps Ltd,Operations,V083401,0925,0200,Employee Costs,Agency Staff,06/10/2017,423.60
Pertemps Ltd,Operations,V083402,0925,0200,Employee Costs,Agency Staff,06/10/2017,387.03
Pertemps Ltd,Operations,V083403,0925,0200,Employee Costs,Agency Staff,06/10/2017,386.92
Pertemps Ltd,Operations,V083405,0925,0200,Employee Costs,Agency Staff,06/10/2017,326.08
Pertemps Ltd,Operations,V083408,0923,0200,Employee Costs,Agency Staff,06/10/2017,290.19
Pertemps Ltd,Operations,V083408,0925,0200,Employee Costs,Agency Staff,06/10/2017,123.75
Pertemps Ltd,Operations,V083408,4317,0200,Employee Costs,Agency Staff,06/10/2017,88.20
Pertemps Ltd,Operations,V083409,0925,0200,Employee Costs,Agency Staff,06/10/2017,567.72
Pertemps Ltd,Operations,V083409,4317,0200,Employee Costs,Agency Staff,06/10/2017,18.98
Pertemps Ltd,Operations,V083484,0925,0200,Employee Costs,Agency Staff,13/10/2017,411.53
Pertemps Ltd,Operations,V083500,0925,0200,Employee Costs,Agency Staff,16/10/2017,641.67
Pertemps Ltd,Operations,V083501,0925,0200,Employee Costs,Agency Staff,16/10/2017,548.72
Pertemps Ltd,Operations,V083502,0925,0200,Employee Costs,Agency Staff,16/10/2017,673.05
Pertemps Ltd,Operations,V083503,0925,0200,Employee Costs,Agency Staff,16/10/2017,327.59
Pertemps Ltd,Operations,V083505,0923,0200,Employee Costs,Agency Staff,16/10/2017,323.04
Pertemps Ltd,Operations,V083506,0925,0200,Employee Costs,Agency Staff,16/10/2017,457.32
Pertemps Ltd,Operations,V083507,0925,0200,Employee Costs,Agency Staff,16/10/2017,313.89
Pertemps Ltd,Operations,V083508,0925,0200,Employee Costs,Agency Staff,16/10/2017,323.04
Pertemps Ltd,Operations,V083509,0922,0200,Employee Costs,Agency Staff,16/10/2017,79.23
Pertemps Ltd,Operations,V083509,0925,0200,Employee Costs,Agency Staff,16/10/2017,332.18
Pertemps Ltd,Operations,V083510,0925,0200,Employee Costs,Agency Staff,16/10/2017,375.54
Pertemps Ltd,Operations,V083512,0925,0200,Employee Costs,Agency Staff,16/10/2017,237.71
Pertemps Ltd,Operations,V083512,0960,0200,Employee Costs,Agency Staff,16/10/2017,155.42
Pertemps Ltd,Operations,V083583,0925,0200,Employee Costs,Agency Staff,20/10/2017,516.13
Pertemps Ltd,Operations,V083603,0925,0200,Employee Costs,Agency Staff,20/10/2017,720.12
Pertemps Ltd,Operations,V083604,0922,0200,Employee Costs,Agency Staff,20/10/2017,283.07
Pertemps Ltd,Operations,V083604,0925,0200,Employee Costs,Agency Staff,20/10/2017,355.80
Pertemps Ltd,Operations,V083605,0925,0200,Employee Costs,Agency Staff,20/10/2017,537.86
Pertemps Ltd,Operations,V083606,0923,0200,Employee Costs,Agency Staff,20/10/2017,423.60
Pertemps Ltd,Operations,V083607,0925,0200,Employee Costs,Agency Staff,20/10/2017,414.06
Pertemps Ltd,Operations,V083608,0925,0200,Employee Costs,Agency Staff,20/10/2017,353.51
Pertemps Ltd,Operations,V083609,0920,0200,Employee Costs,Agency Staff,20/10/2017,237.71
Pertemps Ltd,Operations,V083609,4317,0200,Employee Costs,Agency Staff,20/10/2017,97.52
Pertemps Ltd,Operations,V083610,0925,0200,Employee Costs,Agency Staff,20/10/2017,371.80
Pertemps Ltd,Operations,V083612,0925,0200,Employee Costs,Agency Staff,20/10/2017,421.06
Pertemps Ltd,Operations,V083636,0925,0600,Employee Costs,Training,23/10/2017,450.00
Pertemps Ltd,Operations,V083758,0925,0200,Employee Costs,Agency Staff,30/10/2017,610.29
Pertemps Ltd,Operations,V083768,0922,0200,Employee Costs,Agency Staff,31/10/2017,31.38
Pertemps Ltd,Operations,V083768,0925,0200,Employee Costs,Agency Staff,31/10/2017,683.51
Pertemps Ltd,Operations,V083769,0922,0200,Employee Costs,Agency Staff,31/10/2017,132.84
Pertemps Ltd,Operations,V083769,0925,0200,Employee Costs,Agency Staff,31/10/2017,444.35
Pertemps Ltd,Operations,V083770,0925,0200,Employee Costs,Agency Staff,31/10/2017,578.99
Pertemps Ltd,Operations,V083772,0925,0200,Employee Costs,Agency Staff,31/10/2017,466.59
Pertemps Ltd,Operations,V083773,0925,0200,Employee Costs,Agency Staff,31/10/2017,353.51
Pertemps Ltd,Operations,V083774,0920,0200,Employee Costs,Agency Staff,31/10/2017,173.71
Pertemps Ltd,Operations,V083774,0925,0200,Employee Costs,Agency Staff,31/10/2017,176.75
Pertemps Ltd,Operations,V083775,0925,0200,Employee Costs,Agency Staff,31/10/2017,286.47
Pertemps Ltd,Operations,V083776,0925,0200,Employee Costs,Agency Staff,31/10/2017,442.40
Pirtek Worcester,Operations,V083330,0823,3510,Transport Costs,Vehicle Maintenance,05/10/2017,250.46
Pirtek Worcester,Operations,V083369,0826,3510,Transport Costs,Vehicle Maintenance,05/10/2017,734.93
Pirtek Worcester,Operations,V083443,0818,3510,Transport Costs,Vehicle Maintenance,12/10/2017,263.32
Pitney Bowes Ltd,Property Services,V083145,8620,4220,Supplies & Services,Postage,19/10/2017,261.22
Pitney Bowes Ltd,Property Services,V083342,8633,1120,Third Party payments,Maintenance Agreements,18/10/2017,518.70
Pitney Bowes Ltd,Finance,V083689,8633,4220,Supplies & Services,Postage,17/10/2017,1008.00
Powick Parochial Church Council,Democratic Services,V083678,2300,5400,Third Party payments,Grants,24/10/2017,500.00
Prism Ltd,Property Services,V083379,8861,2000,Premises Costs,Furniture & Equipment,06/10/2017,695.00
PVC Vendo,Operations,V083471,0925,3100,Transport Costs,Vehicle Running Costs,27/10/2017,349.13
R Glover Ascroft Ltd,Operations,V083076,0925,2700,Employee Costs,"Clothes, Uniforms & Laundry",11/10/2017,668.64
Refuse Vehicle Solutions Limited,Operations,V083227,0832,3510,Transport Costs,Vehicle Maintenance,20/10/2017,371.18
Roadmark Ltd,Property Services,V083419,4157,1000,Supplies & Services,Repairs & Maintenance,25/10/2017,500.00
Roger Allport Nurseries,Operations,V083468,0960,2000,Supplies & Services,Furniture & Equipment,13/10/2017,2938.25
Royal Mail,Electoral Services,V083052,8120,4220,Supplies & Services,Postage,24/10/2017,1532.41
Salvage Cinema Ltd,Economic Development,V083463,6723,5400,Third Party payments,Grants,18/10/2017,850.00
Salvage Cinema Ltd,Economic Development,V083464,6723,5400,Third Party payments,Grants,18/10/2017,1246.00
Sierra CP Engineering Ltd,Economic Development,V083338,6733,5400,Third Party payments,Grants,05/10/2017,1000.00
Signs Central,Operations,V083273,0925,2700,Employee Costs,"Clothes, Uniforms & Laundry",06/10/2017,370.75
Signs Central,Operations,V083516,0929,2000,Supplies & Services,Furniture & Equipment,20/10/2017,360.00
Smartbox Assistive Technology Ltd,Operations,V083476,9009,8902,Third Party payments,Payments,12/10/2017,258.18
Snape Contracting Services Ltd,Building Control,V083664,7501,2800,Third Party payments,Contractors,23/10/2017,5485.00
Snape Contracting Services Ltd,Building Control,V083731,7501,2800,Third Party payments,Contractors,27/10/2017,600.00
South Worcestershire Citizens Advice Bureau,Community Services,P083713,6098,5400,Third Party payments,Grants,27/10/2017,16672.50
Tenbury Town Council,Operations,V083565,0960,1000,Supplies & Services,Repairs & Maintenance,20/10/2017,280.00
Tenbury Transport Trust,Community Services,V083425,4070,5529,Third Party payments,Concessionary Fares,10/10/2017,341.00
Thamesdown Recycling,Operations,V083060,4314,2800,Third Party payments,Contractors,06/10/2017,922.00
The Bank House Hotel & Country Club,Community Services,V083715,6230,2800,Third Party payments,Contractors,26/10/2017,448.12
The Community Housing Group Limited,Finance,V082899,4311,2800,Third Party payments,Contractors,30/10/2017,328.43
The Community Housing Group Limited,Finance,V082899,4320,5500,Third Party payments,Miscellaneous Expenses,30/10/2017,328.43
The Malvern Showground,Tourism,V083313,6550,9252,Third Party payments,Commission,05/10/2017,-199.90
The Malvern Showground,Tourism,V083313,9553,8902,Third Party payments,Payments,05/10/2017,1999.00
The Nora Parson`s Day Centre,Democratic Services,V083736,2300,5400,Third Party payments,Grants,26/10/2017,500.00
The Street Nameplate Co Ltd,IT & GIS,V083242,4520,1000,Supplies & Services,Repairs & Maintenance,17/10/2017,534.00
Thomas Fattorini Ltd,Democratic Services,V083286,2305,5500,Supplies & Services,Miscellaneous Expenses,24/10/2017,395.98
Thomson Reuters,Legal Services,V083691,8841,4130,Supplies & Services,Publications,25/10/2017,337.00
Three Choirs Festival Association,Economic Development,V083747,6723,5400,Third Party payments,Grants,27/10/2017,1000.00
Trash UK Limited,Operations,V082910,0823,3150,Transport Costs,Vehicle HIre,03/10/2017,2080.00
Trash UK Limited,Operations,V082911,0823,3150,Transport Costs,Vehicle HIre,03/10/2017,1440.00
Trash UK Limited,Operations,V082970,0777,3150,Transport Costs,Vehicle HIre,10/10/2017,1760.00
Trash UK Limited,Operations,V082971,0823,3150,Transport Costs,Vehicle HIre,10/10/2017,1440.00
