Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092928,9918,8902,Balance Sheet,Payments,23/05/2019,2996.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V092945,9918,8902,Balance Sheet,Payments,23/05/2019,3099.60
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093065,9918,8902,Balance Sheet,Payments,31/05/2019,3123.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093087,9918,8902,Balance Sheet,Payments,31/05/2019,3144.30
Chipside Ltd,Community Services,V092423,4100,2800,Third Party payments,Contractors,07/05/2019,662.70
Classic Marquees of Malvern Limited,Economic Development,V092962,6732,2800,Third Party payments,Contractors,23/05/2019,510.00
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,507.00
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,33.26
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,15.84
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,83.52
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,49.20
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,29.97
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,31.40
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,28.80
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,10.38
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,13.43
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,22.92
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,8.38
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,39.84
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,11.39
CleanMy Ltd,Environmental Services,V092449,0935,1311,Premises,Contract Cleaning & Supplies,15/05/2019,11.90
Cleansing Service Group Ltd,Environmental Services,V093092,0900,2800,Third Party payments,Contractors,31/05/2019,718.26
Close Brothers Invoice Finance,Environmental Services,V093057,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,293.79
Close Brothers Invoice Finance,Environmental Services,V093058,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,302.97
Close Brothers Invoice Finance,Environmental Services,V093059,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,302.97
Close Brothers Invoice Finance,Environmental Services,V093060,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,424.26
Close Brothers Invoice Finance,Environmental Services,V093099,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/05/2019,284.61
CMS Supatrak Ltd,Environmental Services,V092634,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
CMS Supatrak Ltd,Environmental Services,V092634,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/05/2019,9.99
Community Action Malvern and District,Community Services,V092614,4070,5529,Third Party payments,Concessionary Fares,01/05/2019,1350.00
Community Action Malvern and District,Community Services,V092892,4070,5529,Third Party payments,Concessionary Fares,21/05/2019,1248.00
Corona Energy,Property Services,V092608,2972,1303,Premises,Gas,09/05/2019,654.86
Cottrill Civil Engineering Contractors Ltd,Property Services,V092565,4198,1000,Premises,Repairs & Maintenance,09/05/2019,2404.00
County Lifestyle and Leisure Magazine Ltd,Economic Development,V092430,6732,4330,Third Party payments,Publicity & Promotions,03/05/2019,290.00
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,230.00
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,211.20
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,329.25
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,790.00
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,297.00
Danline International Ltd,Environmental Services,V092729,0920,1000,Premises,Repairs & Maintenance,15/05/2019,690.00
Dennis Eagle,Environmental Services,V092584,0832,3510,Transport,Vehicle Maintenance,23/05/2019,673.52
Destination UK Ltd,Economic Development,V092556,6400,4330,Third Party payments,Publicity & Promotions,07/05/2019,400.00
Dudleys Coaches Limited,Tourism,V092940,6550,9252,Income,Commission,23/05/2019,-150.30
Dudleys Coaches Limited,Tourism,V092940,9557,8902,Balance Sheet,Payments,23/05/2019,1252.50
Enlighten Limited,Finance and Other Resources,V092825,8812,0700,Employees,Staff Welfare,13/05/2019,1476.75
Ethos Environmental Planning Ltd,Finance and Other Resources,V092577,7006,2800,Third Party payments,Contractors,21/05/2019,12960.00
Ethos Environmental Planning Ltd,Finance and Other Resources,V092578,7006,2800,Third Party payments,Contractors,21/05/2019,1425.00
Fleet (Line Markers) Limited,Environmental Services,V092719,0925,9250,Income,Refunds,03/05/2019,258.06
Fortis Living,Housing,V092970,3300,2800,Third Party payments,Contractors,23/05/2019,360.24
Freight Transport Association,Environmental Services,V092612,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/05/2019,265.00
Freight Transport Association,Environmental Services,V092827,0723,3510,Transport,Vehicle Maintenance,13/05/2019,124.74
Freight Transport Association,Environmental Services,V092827,0726,3510,Transport,Vehicle Maintenance,13/05/2019,124.74
Freight Transport Association,Environmental Services,V092827,0727,3510,Transport,Vehicle Maintenance,13/05/2019,124.74
Geesink Norba Ltd,Environmental Services,V092283,0822,3510,Transport,Vehicle Maintenance,01/05/2019,794.14
Geesink Norba Ltd,Environmental Services,V092562,0815,3510,Transport,Vehicle Maintenance,21/05/2019,985.61
Geesink Norba Ltd,Environmental Services,V092563,0816,3510,Transport,Vehicle Maintenance,21/05/2019,329.07
Global Payments,Finance and Other Resources,V092796,2607,5543,Supplies and Services,Credit Card Commission,17/05/2019,7.00
Global Payments,Finance and Other Resources,V092796,2607,5543,Supplies and Services,Credit Card Commission,17/05/2019,830.02
Global Payments,Finance and Other Resources,V092798,2607,5543,Supplies and Services,Credit Card Commission,17/05/2019,7.00
Global Payments,Finance and Other Resources,V092798,2607,5543,Supplies and Services,Credit Card Commission,17/05/2019,1056.41
Harrison Clark LLP,Legal Services,V092282,9003,8902,Balance Sheet,Payments,13/05/2019,410.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V092707,2607,2814,Supplies and Services,Bank Charges,13/05/2019,460.59
Imperial Commercials Limited,Environmental Services,V090754,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",13/05/2019,1080.97
Imperial Commercials Limited,Environmental Services,V092269,0822,3510,Transport,Vehicle Maintenance,01/05/2019,271.09
Imperial Commercials Limited,Environmental Services,V092304,0821,3510,Transport,Vehicle Maintenance,03/05/2019,488.98
Imperial Commercials Limited,Environmental Services,V092411,0816,3510,Transport,Vehicle Maintenance,13/05/2019,113.00
Imperial Commercials Limited,Environmental Services,V092411,0816,3510,Transport,Vehicle Maintenance,13/05/2019,1601.26
Imperial Commercials Limited,Environmental Services,V092455,0818,3510,Transport,Vehicle Maintenance,13/05/2019,319.23
Imperial Commercials Limited,Environmental Services,V092683,0704,3510,Transport,Vehicle Maintenance,23/05/2019,255.87
Imperial Commercials Limited,Environmental Services,V092695,0817,3510,Transport,Vehicle Maintenance,23/05/2019,533.06
Imperial Commercials Limited,Environmental Services,V092696,0824,3510,Transport,Vehicle Maintenance,23/05/2019,252.00
Imperial Commercials Limited,Environmental Services,V092734,0817,3510,Transport,Vehicle Maintenance,29/05/2019,389.80
Imperial Commercials Limited,Environmental Services,V092744,0832,3510,Transport,Vehicle Maintenance,31/05/2019,369.49
J M Phillips & Sons,Housing,V092639,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/05/2019,11367.00
Jark (Worcester) Ltd,Environmental Services,V092772,0920,0200,Employees,Agency Staff,09/05/2019,407.42
Jark (Worcester) Ltd,Environmental Services,V092772,0922,0200,Employees,Agency Staff,09/05/2019,175.63
Jark (Worcester) Ltd,Environmental Services,V092772,0925,0200,Employees,Agency Staff,09/05/2019,184.84
Jark (Worcester) Ltd,Environmental Services,V092772,0935,0200,Employees,Agency Staff,09/05/2019,786.80
Jark (Worcester) Ltd,Environmental Services,V092801,0920,0200,Employees,Agency Staff,13/05/2019,203.73
Jark (Worcester) Ltd,Environmental Services,V092801,0925,0200,Employees,Agency Staff,13/05/2019,568.46
Jark (Worcester) Ltd,Environmental Services,V092801,0935,0200,Employees,Agency Staff,13/05/2019,688.45
Jark (Worcester) Ltd,Environmental Services,V092868,0925,0200,Employees,Agency Staff,17/05/2019,191.81
Jark (Worcester) Ltd,Environmental Services,V092868,0935,0200,Employees,Agency Staff,17/05/2019,934.29
Jark (Worcester) Ltd,Environmental Services,V093023,0925,0200,Employees,Agency Staff,29/05/2019,285.98
Jark (Worcester) Ltd,Environmental Services,V093114,0925,0200,Employees,Agency Staff,31/05/2019,331.31
Jark (Worcester) Ltd,Environmental Services,V093114,4317,0200,Employees,Agency Staff,31/05/2019,209.25
JFP Filtration Ltd,Property Services,V093036,2950,1120,Premises,Maintenance Agreements,29/05/2019,523.40
Keith H Ballard,Environmental Services,V093004,4642,1000,Premises,Repairs & Maintenance,29/05/2019,453.75
Keith H Ballard,Environmental Services,V093012,4635,1000,Premises,Repairs & Maintenance,29/05/2019,668.62
Keith H Ballard,Environmental Services,V093020,4633,1000,Premises,Repairs & Maintenance,29/05/2019,711.55
LABC,Building Control,V092679,7500,0600,Employees,Training,23/05/2019,300.00
LABC,Building Control,V092680,7500,0600,Employees,Training,23/05/2019,300.00
Lloyds TSB Commercial Finance,Housing,V092662,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/05/2019,3300.00
Lloyds TSB Commercial Finance,Housing,V092663,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/05/2019,4358.53
Lloyds TSB Commercial Finance,Housing,V092668,1563,7201,Capital,Mandatory Disabled Facilities Grant,03/05/2019,9880.00
Lloyds TSB Commercial Finance,Housing,V092824,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/05/2019,6835.00
Lloyds TSB Commercial Finance,Housing,V092832,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/05/2019,3937.88
Lloyds TSB Commercial Finance,Housing,V092848,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/05/2019,4064.48
Lloyds TSB Commercial Finance,Housing,V092849,1563,7201,Capital,Mandatory Disabled Facilities Grant,15/05/2019,4022.16
Local Government Association,SMT,V092428,2622,5300,Supplies and Services,Subscriptions,09/05/2019,7417.60
Local Government Association,SMT,V092464,2300,4320,Supplies and Services,Conferences,15/05/2019,545.00
Local Government Association,SMT,V092466,2819,4320,Supplies and Services,Conferences,15/05/2019,545.00
Local Government Association,SMT,V092466,2819,4320,Supplies and Services,Conferences,15/05/2019,545.00
Malvern College,Environmental Services,V092889,9009,8902,Balance Sheet,Payments,17/05/2019,1555.56
Malvern Construction Ltd,Property Services,V092408,2984,1000,Premises,Repairs & Maintenance,02/05/2019,-703.00
Malvern Construction Ltd,Property Services,V092408,2984,1000,Premises,Repairs & Maintenance,03/05/2019,703.00
Malvern Construction Ltd,Property Services,V092564,6200,1000,Premises,Repairs & Maintenance,07/05/2019,-416.00
Malvern Construction Ltd,Property Services,V092589,2982,1000,Premises,Repairs & Maintenance,03/05/2019,10351.00
Malvern Construction Ltd,Property Services,V092589,2982,1000,Premises,Repairs & Maintenance,03/05/2019,2134.50
Malvern Construction Ltd,Property Services,V092675,2979,1000,Premises,Repairs & Maintenance,03/05/2019,438.35
Malvern Hills Trust,Tourism,V092924,6550,9252,Income,Commission,23/05/2019,-1144.00
Malvern Hills Trust,Tourism,V092924,9551,8902,Balance Sheet,Payments,23/05/2019,11440.00
Malvern Priory P C C,Property Services,P092693,6550,1500,Premises,Rents,03/05/2019,416.00
Malvern Priory P C C,Tourism,V092942,6550,9252,Income,Commission,23/05/2019,-239.00
Malvern Priory P C C,Tourism,V092942,9556,8902,Balance Sheet,Payments,23/05/2019,2390.00
Malvern Spa Association,Economic Development,V092925,6550,9252,Income,Commission,23/05/2019,-75.00
Malvern Spa Association,Economic Development,V092925,9556,8902,Balance Sheet,Payments,23/05/2019,750.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V093034,2621,2800,Third Party payments,Contractors,29/05/2019,3874.70
Midland Commercials Worcester Ltd,Environmental Services,V092418,0828,3510,Transport,Vehicle Maintenance,07/05/2019,361.67
Midland Commercials Worcester Ltd,Environmental Services,V092806,0815,3510,Transport,Vehicle Maintenance,31/05/2019,325.20
Midland Commercials Worcester Ltd,Environmental Services,V092813,0818,3510,Transport,Vehicle Maintenance,15/05/2019,1406.51
Midland Communications Ltd,Finance and Other Resources,V092875,0900,4230,Supplies and Services,Telephones,24/05/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V092875,4302,4230,Supplies and Services,Telephones,24/05/2019,11.94
Midland Communications Ltd,Finance and Other Resources,V092875,6550,4230,Supplies and Services,Telephones,24/05/2019,76.58
Midland Communications Ltd,Finance and Other Resources,V092875,6590,4230,Supplies and Services,Telephones,24/05/2019,91.78
Midland Communications Ltd,Finance and Other Resources,V092875,8631,4230,Supplies and Services,Telephones,24/05/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V092875,8645,4230,Supplies and Services,Telephones,24/05/2019,64.81
REDACTED,Economic Development,V092730,6723,2800,Third Party payments,Contractors,07/05/2019,300.00
REDACTED,Economic Development,V092755,6732,2800,Third Party payments,Contractors,09/05/2019,300.00
Neopost Finance Limited,Property Services,V092597,8633,6501,Supplies and Services,Operational Leases,15/05/2019,527.24
Nicholls Wall,Housing,V092850,3300,2800,Third Party payments,Contractors,17/05/2019,570.00
No5 Chambers,Development Control,V092794,7300,2800,Third Party payments,Contractors,13/05/2019,1187.50
NPower,Property Services,V092547,0900,1301,Premises,Electricity,13/05/2019,215.00
NPower,Property Services,V092547,2972,1301,Premises,Electricity,13/05/2019,215.00
NPower,Property Services,V092547,2973,1301,Premises,Electricity,13/05/2019,215.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V092967,0925,2000,Supplies and Services,Furniture & Equipment,31/05/2019,1785.00
Payara Services Ltd,Economic Development,V092788,6734,5400,Third Party payments,Grants,13/05/2019,2000.00
Pertemps Ltd,Environmental Services,V092698,0925,0200,Employees,Agency Staff,03/05/2019,596.13
Pertemps Ltd,Environmental Services,V092711,0922,0200,Employees,Agency Staff,03/05/2019,125.19
Pertemps Ltd,Environmental Services,V092711,0923,0200,Employees,Agency Staff,03/05/2019,254.68
Pertemps Ltd,Environmental Services,V092711,0923,0200,Employees,Agency Staff,03/05/2019,142.64
Pertemps Ltd,Environmental Services,V092711,0925,0200,Employees,Agency Staff,03/05/2019,142.64
Pertemps Ltd,Environmental Services,V092714,0925,0200,Employees,Agency Staff,03/05/2019,397.42
Pertemps Ltd,Environmental Services,V092715,0923,0200,Employees,Agency Staff,03/05/2019,80.15
Pertemps Ltd,Environmental Services,V092715,0925,0200,Employees,Agency Staff,03/05/2019,413.42
Pertemps Ltd,Environmental Services,V092716,0923,0200,Employees,Agency Staff,03/05/2019,596.13
Pertemps Ltd,Environmental Services,V092717,0922,0200,Employees,Agency Staff,03/05/2019,365.37
Pertemps Ltd,Environmental Services,V092803,0922,0200,Employees,Agency Staff,13/05/2019,277.56
Pertemps Ltd,Environmental Services,V092803,0925,0200,Employees,Agency Staff,13/05/2019,146.49
Pertemps Ltd,Environmental Services,V092815,0925,0200,Employees,Agency Staff,13/05/2019,490.37
Pertemps Ltd,Environmental Services,V092834,0925,0200,Employees,Agency Staff,13/05/2019,400.63
Pertemps Ltd,Environmental Services,V092834,4317,0200,Employees,Agency Staff,13/05/2019,92.94
Pertemps Ltd,Environmental Services,V092837,0925,0200,Employees,Agency Staff,13/05/2019,80.13
Pertemps Ltd,Environmental Services,V092837,0932,0200,Employees,Agency Staff,13/05/2019,92.95
Pertemps Ltd,Environmental Services,V092837,4317,0200,Employees,Agency Staff,13/05/2019,86.53
Pertemps Ltd,Environmental Services,V092839,0925,0200,Employees,Agency Staff,13/05/2019,381.40
Pertemps Ltd,Environmental Services,V092840,0960,0200,Employees,Agency Staff,13/05/2019,400.63
Pertemps Ltd,Environmental Services,V092869,0922,0200,Employees,Agency Staff,17/05/2019,285.15
Pertemps Ltd,Environmental Services,V092869,0923,0200,Employees,Agency Staff,17/05/2019,127.05
Pertemps Ltd,Environmental Services,V092869,0925,0200,Employees,Agency Staff,17/05/2019,119.79
Pertemps Ltd,Environmental Services,V092881,0925,0200,Employees,Agency Staff,17/05/2019,249.28
Pertemps Ltd,Environmental Services,V092881,4317,0200,Employees,Agency Staff,17/05/2019,77.63
Pertemps Ltd,Environmental Services,V092883,0925,0200,Employees,Agency Staff,17/05/2019,533.24
Pertemps Ltd,Environmental Services,V092884,0925,0200,Employees,Agency Staff,17/05/2019,674.84
Pertemps Ltd,Environmental Services,V092885,0925,0200,Employees,Agency Staff,17/05/2019,253.20
Pertemps Ltd,Environmental Services,V092981,0960,0200,Employees,Agency Staff,29/05/2019,458.32
Pertemps Ltd,Environmental Services,V092996,0922,0200,Employees,Agency Staff,29/05/2019,282.04
Pertemps Ltd,Environmental Services,V092996,0925,0200,Employees,Agency Staff,29/05/2019,163.46
Pertemps Ltd,Environmental Services,V092998,0925,0200,Employees,Agency Staff,29/05/2019,403.83
Pertemps Ltd,Environmental Services,V092998,4317,0200,Employees,Agency Staff,29/05/2019,64.10
Pertemps Ltd,Environmental Services,V092999,0925,0200,Employees,Agency Staff,29/05/2019,525.88
Pertemps Ltd,Environmental Services,V093115,0923,0200,Employees,Agency Staff,31/05/2019,323.82
Pilat (Europe) Ltd,Finance and Other Resources,V092739,8813,2125,Supplies and Services,ICT- Software Licences,23/05/2019,995.00
Pirtek Worcester,Environmental Services,V092816,0816,3510,Transport,Vehicle Maintenance,13/05/2019,317.86
Pirtek Worcester,Environmental Services,V092934,0815,3510,Transport,Vehicle Maintenance,23/05/2019,409.25
Pirtek Worcester,Environmental Services,V092946,0818,3510,Transport,Vehicle Maintenance,23/05/2019,401.41
Planning and Management Ltd,Finance and Other Resources,V092727,7015,2800,Third Party payments,Contractors,03/05/2019,2250.00
Planning and Management Ltd,Finance and Other Resources,V092754,7015,2800,Third Party payments,Contractors,09/05/2019,4213.20
Postage By Phone - Pitney Bowes,Finance and Other Resources,V092842,8633,4220,Supplies and Services,Postage,15/05/2019,1003.58
Potterton Associates Ltd,Property Services,V093067,2972,2800,Third Party payments,Contractors,31/05/2019,750.00
Printed Banners and Signs Ltd,Economic Development,V092911,6550,1000,Premises,Repairs & Maintenance,23/05/2019,514.00
Prism Ltd,Property Services,V092561,8870,2000,Supplies and Services,Furniture & Equipment,15/05/2019,2352.00
Refuse Vehicle Solutions Limited,Environmental Services,V092471,0832,3510,Transport,Vehicle Maintenance,13/05/2019,330.00
Reprotec Ltd,Property Services,V092632,8645,2105,Supplies and Services,ICT Hardware & Projects,21/05/2019,527.00
Reprotec Ltd,Property Services,V092632,8645,2105,Supplies and Services,ICT Hardware & Projects,21/05/2019,200.00
Ricoh UK Ltd,Finance and Other Resources,V092440,8633,4000,Supplies and Services,Printing & Photocopying,03/05/2019,1889.32
Ricoh UK Ltd,Finance and Other Resources,V092440,8633,6501,Supplies and Services,Operational Leases,03/05/2019,1354.62
RRR Consultancy Ltd,Finance and Other Resources,V092953,7006,2800,Third Party payments,Contractors,23/05/2019,6141.67
Signs Central,Environmental Services,V093088,0925,2000,Supplies and Services,Furniture & Equipment,31/05/2019,360.00
Simon Tullett Machinery Company Ltd,Environmental Services,V092361,0960,3510,Transport,Vehicle Maintenance,03/05/2019,448.82
Simon Tullett Machinery Company Ltd,Environmental Services,V092362,0719,3510,Transport,Vehicle Maintenance,03/05/2019,483.80
Simon Tullett Machinery Company Ltd,Environmental Services,V092363,0729,3510,Transport,Vehicle Maintenance,03/05/2019,711.05
Simon Tullett Machinery Company Ltd,Environmental Services,V092720,0718,3510,Transport,Vehicle Maintenance,23/05/2019,258.61
Snape Construction Ltd,Housing,V092812,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/05/2019,6710.72
Snape Contracting Services Ltd,Building Control,V089476,7500,2800,Third Party payments,Contractors,13/05/2019,640.00
SSI Schaefer Limited,Environmental Services,V092329,0922,2000,Supplies and Services,Furniture & Equipment,03/05/2019,4620.00
