Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Fortis Living,Housing,V085561,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,12500.00
Fortis Living,Finance,V085565,1563,7200,Capital,Disabled Facilities Grant Fees,15/02/2018,2693.88
Fortis Living,Housing,V085566,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,-12500.00
Fortis Living,Housing,V085567,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,-3591.84
Fortis Living,Housing,V085568,1563,7200,Capital,Disabled Facilities Grant Fees,14/02/2018,-11158.00
Fortis Living,Finance,V085569,1563,7200,Capital,Disabled Facilities Grant Fees,15/02/2018,8368.50
Fortis Living,Finance,V085570,1563,7200,Capital,Disabled Facilities Grant Fees,15/02/2018,9375.00
G E Bright Electrical,Property Services,V084754,2984,1000,Premises,Repairs & Maintenance,09/02/2018,396.00
Geesink Norba Ltd,Operations,V085364,0816,3510,Transport,Vehicle Maintenance,23/02/2018,401.39
Geesink Norba Ltd,Operations,V085365,0817,3510,Transport,Vehicle Maintenance,23/02/2018,634.60
Geesink Norba Ltd,Operations,V085366,0823,3510,Transport,Vehicle Maintenance,23/02/2018,256.67
Gerald Eve LLP,Development Control,V085468,7300,2800,Third Party payments,Contractors,08/02/2018,3600.00
Getty Images International,Communications,V085456,8864,5300,Supplies and Services,Subscriptions,07/02/2018,588.00
Global Payments,Finance,V085498,2607,5543,Supplies and Services,Credit Card Commission,16/02/2018,7.00
Global Payments,Finance,V085498,2607,5543,Supplies and Services,Credit Card Commission,16/02/2018,1732.64
Global Payments,Property Services,V085500,2607,5543,Supplies and Services,Credit Card Commission,16/02/2018,7.00
Global Payments,Property Services,V085500,2607,5543,Supplies and Services,Credit Card Commission,16/02/2018,968.95
Hallow Village Community Group,Democratic Services,V084647,2300,5400,Third Party payments,Grants,08/02/2018,-250.00
Hallow Village Community Group,Democratic Services,V084647,2300,5400,Third Party payments,Grants,15/02/2018,250.00
Hallow Village Community Group,Democratic Services,V085031,2300,5400,Third Party payments,Grants,15/02/2018,250.00
Hallow Village Community Group,Democratic Services,V085031,2300,5400,Third Party payments,Grants,08/02/2018,-250.00
Harrison Clark Rickerbys Limited,Legal Services,V085492,9003,8902,Balance Sheet,Payments,12/02/2018,400.00
Heating Maintenance Services Ltd,Property Services,V085403,2972,1000,Premises,Repairs & Maintenance,07/02/2018,452.47
Hing Tai Take Away,Operations,V085424,9009,8902,Balance Sheet,Payments,07/02/2018,253.50
Historic England,Property Services,V085398,2950,2800,Third Party payments,Contractors,28/02/2018,497.86
Iconic Productions,Community Services,V085209,6230,2800,Third Party payments,Contractors,16/02/2018,350.00
Imperial Commercials Limited,Finance,V085774,0796,3510,Transport,Vehicle Maintenance,27/02/2018,1418.89
Imperial Commercials Limited,Finance,V085775,0796,3510,Transport,Vehicle Maintenance,27/02/2018,-1418.89
Insight Direct (UK) Limited,Finance,V085191,8645,2105,Supplies and Services,ICT Hardware & Projects,16/02/2018,446.99
Jade Security Services Limited,Community Services,V085784,4302,5535,Premises,Security Services,27/02/2018,386.10
Jark (Worcester) Ltd,Operations,V085405,0920,0200,Employees,Agency Staff,02/02/2018,408.60
Jark (Worcester) Ltd,Operations,V085405,0925,0200,Employees,Agency Staff,02/02/2018,283.74
Jark (Worcester) Ltd,Operations,V085405,0925,0200,Employees,Agency Staff,02/02/2018,39.73
Jark (Worcester) Ltd,Operations,V085405,0925,0200,Employees,Agency Staff,02/02/2018,680.48
Jark (Worcester) Ltd,Operations,V085405,0925,0200,Employees,Agency Staff,02/02/2018,79.45
Jark (Worcester) Ltd,Operations,V085405,0932,0200,Employees,Agency Staff,02/02/2018,380.23
Jark (Worcester) Ltd,Operations,V085405,0935,0200,Employees,Agency Staff,02/02/2018,721.55
Jark (Worcester) Ltd,Operations,V085405,4317,0200,Employees,Agency Staff,02/02/2018,212.80
Jark (Worcester) Ltd,Operations,V085504,0920,0200,Employees,Agency Staff,09/02/2018,334.83
Jark (Worcester) Ltd,Operations,V085504,0925,0200,Employees,Agency Staff,09/02/2018,83.71
Jark (Worcester) Ltd,Operations,V085504,0925,0200,Employees,Agency Staff,09/02/2018,36.89
Jark (Worcester) Ltd,Operations,V085504,0925,0200,Employees,Agency Staff,09/02/2018,656.28
Jark (Worcester) Ltd,Operations,V085504,0932,0200,Employees,Agency Staff,09/02/2018,380.23
Jark (Worcester) Ltd,Operations,V085504,0935,0200,Employees,Agency Staff,09/02/2018,336.28
Jark (Worcester) Ltd,Operations,V085504,4317,0200,Employees,Agency Staff,09/02/2018,408.58
Jark (Worcester) Ltd,Operations,V085621,0920,0200,Employees,Agency Staff,16/02/2018,419.95
Jark (Worcester) Ltd,Operations,V085621,0922,0200,Employees,Agency Staff,16/02/2018,82.29
Jark (Worcester) Ltd,Operations,V085621,0925,0200,Employees,Agency Staff,16/02/2018,296.51
Jark (Worcester) Ltd,Operations,V085621,0925,0200,Employees,Agency Staff,16/02/2018,62.43
Jark (Worcester) Ltd,Operations,V085621,0925,0200,Employees,Agency Staff,16/02/2018,694.99
Jark (Worcester) Ltd,Operations,V085621,0925,0200,Employees,Agency Staff,16/02/2018,85.12
Jark (Worcester) Ltd,Operations,V085621,0932,0200,Employees,Agency Staff,16/02/2018,361.78
Jark (Worcester) Ltd,Operations,V085621,0935,0200,Employees,Agency Staff,16/02/2018,721.56
Jark (Worcester) Ltd,Operations,V085621,4317,0200,Employees,Agency Staff,16/02/2018,178.76
Jark (Worcester) Ltd,Operations,V085724,0925,0200,Employees,Agency Staff,23/02/2018,102.15
Jark (Worcester) Ltd,Operations,V085724,0925,0200,Employees,Agency Staff,23/02/2018,45.39
Jark (Worcester) Ltd,Operations,V085724,0925,0200,Employees,Agency Staff,23/02/2018,699.83
Jark (Worcester) Ltd,Operations,V085724,0932,0200,Employees,Agency Staff,23/02/2018,363.20
Jark (Worcester) Ltd,Operations,V085724,0935,0200,Employees,Agency Staff,23/02/2018,336.28
Jark (Worcester) Ltd,Operations,V085724,4317,0200,Employees,Agency Staff,23/02/2018,306.44
Karl Rigby,Property Services,V085638,2950,1000,Premises,Repairs & Maintenance,16/02/2018,37.12
Karl Rigby,Property Services,V085638,2972,1000,Premises,Repairs & Maintenance,16/02/2018,468.07
Karl Rigby,Property Services,V085638,2979,1000,Premises,Repairs & Maintenance,16/02/2018,180.00
Karl Rigby,Property Services,V085638,4157,1000,Premises,Repairs & Maintenance,16/02/2018,37.12
Keith H Ballard,Operations,V085410,4650,1000,Premises,Repairs & Maintenance,05/02/2018,392.96
Keith H Ballard,Operations,V085411,4635,1000,Premises,Repairs & Maintenance,05/02/2018,1059.63
Keith H Ballard,Operations,V085414,4651,1000,Premises,Repairs & Maintenance,05/02/2018,980.31
Labrys Design,Community Services,V085477,6230,2800,Third Party payments,Contractors,08/02/2018,3050.00
Lloyds TSB Commercial Finance,Housing,V085382,1563,7209,Capital,Discretionary Standard Adaptation Assist,02/02/2018,5745.00
Lloyds TSB Commercial Finance,Housing,V085383,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/02/2018,2100.00
Lloyds TSB Commercial Finance,Housing,V085538,1563,7209,Capital,Discretionary Standard Adaptation Assist,12/02/2018,3525.00
Lloyds TSB Commercial Finance,Housing,V085683,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/02/2018,3525.00
Lloyds TSB Commercial Finance,Housing,V085684,1563,7201,Capital,Mandatory Disabled Facilities Grant,22/02/2018,3625.00
Lloyds TSB Commercial Finance,Housing,V085755,1563,7201,Capital,Mandatory Disabled Facilities Grant,26/02/2018,3548.00
Local World Limited,Community Services,V085471,6098,2800,Third Party payments,Contractors,08/02/2018,270.00
M D Building Services Ltd,Housing,V085445,1563,7201,Capital,Mandatory Disabled Facilities Grant,07/02/2018,6284.45
M D Building Services Ltd,Housing,V085564,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/02/2018,933.65
M D Building Services Ltd,Housing,V085564,1563,7201,Capital,Mandatory Disabled Facilities Grant,13/02/2018,6737.23
M E Bennion,Property Services,V085475,2984,1000,Premises,Repairs & Maintenance,08/02/2018,592.75
Malvern Dial-A-Ride,Community Services,V085578,4070,5529,Third Party payments,Concessionary Fares,14/02/2018,573.00
Malvern Hills Trust,Finance,P085674,9463,8902,Balance Sheet,Payments,23/02/2018,350.00
MBCE Projects Limited,Development Control,V085796,7300,2800,Third Party payments,Contractors,28/02/2018,1074.00
Melcon Hereford Limited,Property Services,V085344,2972,1000,Premises,Repairs & Maintenance,23/02/2018,525.00
Melton Support Services,Property Services,V085345,8852,1311,Premises,Contract cleaning & Cleaning Supplies,23/02/2018,351.36
Midland Commercials Ltd,Operations,V085262,0826,3510,Transport,Vehicle Maintenance,01/02/2018,212.50
Midland Commercials Ltd,Operations,V085262,0826,3510,Transport,Vehicle Maintenance,01/02/2018,67.50
Midland Commercials Ltd,Operations,V085265,0767,3510,Transport,Vehicle Maintenance,01/02/2018,511.39
Midland Commercials Ltd,Operations,V085270,0823,3510,Transport,Vehicle Maintenance,01/02/2018,243.50
Midland Commercials Ltd,Operations,V085270,0823,3510,Transport,Vehicle Maintenance,01/02/2018,509.32
Midland Commercials Ltd,Operations,V085272,0815,3510,Transport,Vehicle Maintenance,01/02/2018,248.27
Midland Commercials Ltd,Operations,V085272,0815,3510,Transport,Vehicle Maintenance,01/02/2018,68.21
Midland Commercials Ltd,Operations,V085272,0815,3510,Transport,Vehicle Maintenance,01/02/2018,119.60
Midland Commercials Ltd,Operations,V085428,0796,3510,Transport,Vehicle Maintenance,13/02/2018,291.59
Midland Commercials Ltd,Operations,V085436,0817,3510,Transport,Vehicle Maintenance,13/02/2018,264.83
Midland Commercials Ltd,Operations,V085437,0818,3510,Transport,Vehicle Maintenance,13/02/2018,277.25
Midland Commercials Ltd,Operations,V085437,0818,3510,Transport,Vehicle Maintenance,13/02/2018,53.40
Midland Commercials Ltd,Operations,V085606,0821,3510,Transport,Vehicle Maintenance,22/02/2018,502.35
Midland Commercials Ltd,Operations,V085608,0815,3510,Transport,Vehicle Maintenance,22/02/2018,2100.37
Midland Communications Ltd,Finance,V085575,0900,4230,Supplies and Services,Telephones,26/02/2018,34.50
Midland Communications Ltd,Finance,V085575,2971,4230,Supplies and Services,Telephones,26/02/2018,11.50
Midland Communications Ltd,Finance,V085575,2972,4230,Supplies and Services,Telephones,26/02/2018,11.50
Midland Communications Ltd,Finance,V085575,4302,4230,Supplies and Services,Telephones,26/02/2018,11.79
Midland Communications Ltd,Finance,V085575,6550,4230,Supplies and Services,Telephones,26/02/2018,76.14
Midland Communications Ltd,Finance,V085575,6590,4230,Supplies and Services,Telephones,26/02/2018,63.22
Midland Communications Ltd,Finance,V085575,8645,4230,Supplies and Services,Telephones,26/02/2018,170.00
Mr Ben Mills,SMT,V085463,4320,2800,Third Party payments,Contractors,08/02/2018,250.00
Mr Ben Mills,SMT,V085463,4320,2800,Third Party payments,Contractors,08/02/2018,50.00
Mr M A Brown,Building Control,V085641,7501,9250,Income,Refunds,16/02/2018,281.67
Mrs V Chamberlain,Development Control,V085474,7300,9250,Income,Refunds,08/02/2018,385.00
Neopost Finance Limited,Support Services,V085462,8633,6501,Supplies and Services,Operational Leases,16/02/2018,527.24
Newsquest (Media Group) Limited,Development Control,V085248,7300,4210,Third Party payments,Advertising,16/02/2018,336.00
Nigel Teale,Development Control,V085573,7300,9250,Income,Refunds,13/02/2018,1540.00
npower Limited,Property Services,V085524,0900,1301,Premises,Electricity,14/02/2018,573.65
npower Limited,Property Services,V085524,2972,1301,Premises,Electricity,14/02/2018,1681.97
npower Limited,Property Services,V085524,2973,1301,Premises,Electricity,14/02/2018,498.19
npower Limited,Property Services,V085629,2950,1301,Premises,Electricity,16/02/2018,13.47
npower Limited,Property Services,V085629,2971,1301,Premises,Electricity,16/02/2018,339.43
npower Limited,Property Services,V085629,2982,1301,Premises,Electricity,16/02/2018,70.00
npower Limited,Property Services,V085629,2984,1301,Premises,Electricity,16/02/2018,162.51
npower Limited,Property Services,V085629,2987,1301,Premises,Electricity,16/02/2018,334.15
npower Limited,Property Services,V085629,2996,1301,Premises,Electricity,16/02/2018,12.85
npower Limited,Property Services,V085629,2997,1301,Premises,Electricity,16/02/2018,26.47
npower Limited,Property Services,V085629,4630,1301,Premises,Electricity,16/02/2018,92.66
npower Limited,Property Services,V085629,4633,1301,Premises,Electricity,16/02/2018,174.23
npower Limited,Property Services,V085629,4635,1301,Premises,Electricity,16/02/2018,174.90
npower Limited,Property Services,V085629,4642,1301,Premises,Electricity,16/02/2018,72.47
npower Limited,Property Services,V085629,4650,1301,Premises,Electricity,16/02/2018,68.75
npower Limited,Property Services,V085629,4651,1301,Premises,Electricity,16/02/2018,232.29
npower Limited,Property Services,V085629,4661,1301,Premises,Electricity,16/02/2018,69.23
npower Limited,Property Services,V085629,6550,1301,Premises,Electricity,16/02/2018,467.23
Osbornes Chartered Architects,Property Services,V085333,2950,2800,Third Party payments,Contractors,02/02/2018,8635.00
Osteopathic Solutions Ltd,Operations,V085348,0925,0600,Employees,Training,22/02/2018,575.00
Pertemps Ltd,Operations,V085377,0925,0200,Employees,Agency Staff,02/02/2018,498.71
Pertemps Ltd,Operations,V085388,0925,0200,Employees,Agency Staff,02/02/2018,104.63
Pertemps Ltd,Operations,V085388,0932,0200,Employees,Agency Staff,02/02/2018,442.90
Pertemps Ltd,Operations,V085389,0922,0200,Employees,Agency Staff,02/02/2018,578.88
Pertemps Ltd,Operations,V085389,0925,0200,Employees,Agency Staff,02/02/2018,125.55
Pertemps Ltd,Operations,V085390,0925,0200,Employees,Agency Staff,02/02/2018,351.04
Pertemps Ltd,Operations,V085391,0925,0200,Employees,Agency Staff,02/02/2018,533.29
Pertemps Ltd,Operations,V085392,0922,0200,Employees,Agency Staff,02/02/2018,185.90
Pertemps Ltd,Operations,V085392,0923,0200,Employees,Agency Staff,02/02/2018,210.28
Pertemps Ltd,Operations,V085393,0925,0200,Employees,Agency Staff,02/02/2018,441.89
Pertemps Ltd,Operations,V085394,0925,0200,Employees,Agency Staff,02/02/2018,410.97
Pertemps Ltd,Operations,V085395,0925,0200,Employees,Agency Staff,02/02/2018,410.97
Pertemps Ltd,Operations,V085396,0925,0200,Employees,Agency Staff,02/02/2018,411.41
Pertemps Ltd,Operations,V085397,0925,0200,Employees,Agency Staff,02/02/2018,182.08
Pertemps Ltd,Operations,V085397,4317,0200,Employees,Agency Staff,02/02/2018,79.66
Pertemps Ltd,Operations,V085502,0925,0200,Employees,Agency Staff,09/02/2018,484.76
Pertemps Ltd,Operations,V085507,0925,0200,Employees,Agency Staff,09/02/2018,502.20
Pertemps Ltd,Operations,V085508,0922,0200,Employees,Agency Staff,09/02/2018,113.34
Pertemps Ltd,Operations,V085508,0925,0200,Employees,Agency Staff,09/02/2018,251.09
Pertemps Ltd,Operations,V085510,0925,0200,Employees,Agency Staff,09/02/2018,556.14
Pertemps Ltd,Operations,V085511,0925,0200,Employees,Agency Staff,09/02/2018,140.18
Pertemps Ltd,Operations,V085511,4317,0200,Employees,Agency Staff,09/02/2018,185.90
Pertemps Ltd,Operations,V085513,0925,0200,Employees,Agency Staff,09/02/2018,332.18
Pertemps Ltd,Operations,V085514,0925,0200,Employees,Agency Staff,09/02/2018,278.81
Pertemps Ltd,Operations,V085515,0925,0200,Employees,Agency Staff,09/02/2018,264.58
Pertemps Ltd,Operations,V085515,4317,0200,Employees,Agency Staff,09/02/2018,88.20
Pertemps Ltd,Operations,V085649,0925,0200,Employees,Agency Staff,20/02/2018,552.76
Pertemps Ltd,Operations,V085652,0925,0200,Employees,Agency Staff,20/02/2018,151.70
Pertemps Ltd,Operations,V085652,0932,0200,Employees,Agency Staff,20/02/2018,401.06
Pertemps Ltd,Operations,V085653,0922,0200,Employees,Agency Staff,20/02/2018,366.18
Pertemps Ltd,Operations,V085653,0925,0200,Employees,Agency Staff,20/02/2018,270.26
Pertemps Ltd,Operations,V085654,0923,0200,Employees,Agency Staff,20/02/2018,196.08
Pertemps Ltd,Operations,V085654,0925,0200,Employees,Agency Staff,20/02/2018,60.08
Pertemps Ltd,Operations,V085655,0925,0200,Employees,Agency Staff,20/02/2018,432.75
Pertemps Ltd,Operations,V085656,0920,0200,Employees,Agency Staff,20/02/2018,401.70
Pertemps Ltd,Operations,V085657,0925,0200,Employees,Agency Staff,20/02/2018,389.34
Pertemps Ltd,Operations,V085658,0925,0200,Employees,Agency Staff,20/02/2018,259.04
Pertemps Ltd,Operations,V085659,0925,0200,Employees,Agency Staff,20/02/2018,386.92
Pertemps Ltd,Operations,V085660,0925,0200,Employees,Agency Staff,20/02/2018,438.13
Pertemps Ltd,Operations,V085661,0925,0200,Employees,Agency Staff,20/02/2018,330.02
Pertemps Ltd,Operations,V085737,0922,0200,Employees,Agency Staff,26/02/2018,209.25
Pertemps Ltd,Operations,V085737,0923,0200,Employees,Agency Staff,26/02/2018,104.63
Pertemps Ltd,Operations,V085737,0925,0200,Employees,Agency Staff,26/02/2018,167.40
Pertemps Ltd,Operations,V085741,0925,0200,Employees,Agency Staff,26/02/2018,73.24
Pertemps Ltd,Operations,V085741,0932,0200,Employees,Agency Staff,26/02/2018,428.96
Pertemps Ltd,Operations,V085742,0922,0200,Employees,Agency Staff,26/02/2018,233.65
Pertemps Ltd,Operations,V085742,0925,0200,Employees,Agency Staff,26/02/2018,277.25
Pertemps Ltd,Operations,V085743,0925,0200,Employees,Agency Staff,26/02/2018,537.86
Pertemps Ltd,Operations,V085744,0922,0200,Employees,Agency Staff,26/02/2018,88.55
Pertemps Ltd,Operations,V085744,0925,0200,Employees,Agency Staff,26/02/2018,107.53
Pertemps Ltd,Operations,V085744,4317,0200,Employees,Agency Staff,26/02/2018,79.06
Pertemps Ltd,Operations,V085745,0925,0200,Employees,Agency Staff,26/02/2018,405.32
Pertemps Ltd,Operations,V085746,0920,0200,Employees,Agency Staff,26/02/2018,299.73
Pertemps Ltd,Operations,V085747,0925,0200,Employees,Agency Staff,26/02/2018,290.46
Pertemps Ltd,Operations,V085748,0923,0200,Employees,Agency Staff,26/02/2018,234.66
Pertemps Ltd,Operations,V085748,0925,0200,Employees,Agency Staff,26/02/2018,82.28
Pertemps Ltd,Operations,V085749,0925,0200,Employees,Agency Staff,26/02/2018,310.11
Pertemps Ltd,Operations,V085750,0925,0200,Employees,Agency Staff,26/02/2018,312.95
Pertemps Ltd,Operations,V085750,4317,0200,Employees,Agency Staff,26/02/2018,73.97
Pirtek (Kidderminster),Operations,V085130,0816,3510,Transport,Vehicle Maintenance,02/02/2018,356.95
Pirtek Worcester,Operations,V085595,0822,3510,Transport,Vehicle Maintenance,15/02/2018,356.86
Pirtek Worcester,Operations,V085754,0817,3510,Transport,Vehicle Maintenance,26/02/2018,253.13
Postage By Phone - Pitney Bowes,Finance,V085558,8633,4220,Supplies and Services,Postage,14/02/2018,1000.00
Pressure Tec,Property Services,V085400,0900,1000,Premises,Repairs & Maintenance,02/02/2018,220.00
Pressure Tec,Property Services,V085400,2950,1000,Premises,Repairs & Maintenance,02/02/2018,180.00
Pressure Tec,Property Services,V085400,2950,1000,Premises,Repairs & Maintenance,02/02/2018,200.00
Pressure Tec,Property Services,V085400,2971,1000,Premises,Repairs & Maintenance,02/02/2018,880.00
Pressure Tec,Property Services,V085400,2972,1000,Premises,Repairs & Maintenance,02/02/2018,1245.00
Pressure Tec,Property Services,V085400,2982,1000,Premises,Repairs & Maintenance,02/02/2018,497.50
Pressure Tec,Property Services,V085400,2984,1000,Premises,Repairs & Maintenance,02/02/2018,300.00
Pressure Tec,Property Services,V085400,2984,1000,Premises,Repairs & Maintenance,02/02/2018,516.00
Pressure Tec,Property Services,V085400,2987,1000,Premises,Repairs & Maintenance,02/02/2018,100.00
Pressure Tec,Property Services,V085400,6140,1000,Premises,Repairs & Maintenance,02/02/2018,622.00
Pressure Washer Sales and Service,Operations,V085727,0784,3510,Transport,Vehicle Maintenance,23/02/2018,288.39
Printed Banners and Signs Ltd,Property Services,V085448,4100,1000,Premises,Repairs & Maintenance,13/02/2018,493.20
PVC Vendo,Operations,V085222,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",09/02/2018,250.91
PVC Vendo,Operations,V085518,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/02/2018,398.10
Refuse Vehicle Solutions Limited,Operations,V084954,0832,3510,Transport,Vehicle Maintenance,01/02/2018,613.08
Refuse Vehicle Solutions Limited,Operations,V085121,0829,3510,Transport,Vehicle Maintenance,09/02/2018,584.40
Refuse Vehicle Solutions Limited,Operations,V085225,0832,3510,Transport,Vehicle Maintenance,20/02/2018,359.25
Refuse Vehicle Solutions Limited,Operations,V085259,0832,3510,Transport,Vehicle Maintenance,21/02/2018,288.75
Refuse Vehicle Solutions Limited,Operations,V085260,0828,3510,Transport,Vehicle Maintenance,21/02/2018,346.75
Refuse Vehicle Solutions Limited,Operations,V085415,0829,3510,Transport,Vehicle Maintenance,28/02/2018,5033.88
Refuse Vehicle Solutions Limited,Operations,V085416,0829,3510,Transport,Vehicle Maintenance,28/02/2018,567.21
Refuse Vehicle Solutions Limited,Operations,V085472,0832,3510,Transport,Vehicle Maintenance,28/02/2018,628.75
Ricoh UK Ltd,Property Services,V085152,8620,4000,Supplies and Services,Printing & Photocopying,02/02/2018,91.18
Ricoh UK Ltd,Property Services,V085152,8620,4000,Supplies and Services,Printing & Photocopying,02/02/2018,1501.84
Ricoh UK Ltd,Property Services,V085152,8620,6501,Supplies and Services,Operational Leases,02/02/2018,1354.62
Ricoh UK Ltd,Property Services,V085332,8620,6501,Supplies and Services,Operational Leases,08/02/2018,222.13
Ricoh UK Ltd,Property Services,V085332,8620,6501,Supplies and Services,Operational Leases,08/02/2018,302.80
Ricoh UK Ltd,Property Services,V085332,8620,6501,Supplies and Services,Operational Leases,08/02/2018,1023.16
Snape Construction Ltd,Housing,V085342,1563,7209,Capital,Discretionary Standard Adaptation Assist,16/02/2018,1809.97
Stannah Lift Services Ltd,Housing,V085375,1563,7201,Capital,Mandatory Disabled Facilities Grant,02/02/2018,4068.00
