Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Jark (Worcester) Ltd,Environmental Services,V090747,0920,0200,Employees,Agency Staff,25/01/2019,264.60
Jark (Worcester) Ltd,Environmental Services,V090747,0920,0200,Employees,Agency Staff,25/01/2019,491.40
Jark (Worcester) Ltd,Environmental Services,V090747,0925,0200,Employees,Agency Staff,25/01/2019,332.15
Jark (Worcester) Ltd,Environmental Services,V090747,0925,0200,Employees,Agency Staff,25/01/2019,566.28
Jark (Worcester) Ltd,Environmental Services,V090910,0920,0200,Employees,Agency Staff,15/01/2019,439.43
Jark (Worcester) Ltd,Environmental Services,V090910,0922,0200,Employees,Agency Staff,15/01/2019,108.90
Jark (Worcester) Ltd,Environmental Services,V090910,0925,0200,Employees,Agency Staff,15/01/2019,533.61
Jark (Worcester) Ltd,Environmental Services,V090910,0935,0200,Employees,Agency Staff,15/01/2019,813.12
Jark (Worcester) Ltd,Environmental Services,V090997,0920,0200,Employees,Agency Staff,21/01/2019,466.20
Jark (Worcester) Ltd,Environmental Services,V090997,0925,0200,Employees,Agency Staff,21/01/2019,79.86
Jark (Worcester) Ltd,Environmental Services,V090997,0925,0200,Employees,Agency Staff,21/01/2019,161.24
Jark (Worcester) Ltd,Environmental Services,V090997,0925,0200,Employees,Agency Staff,21/01/2019,693.33
Jark (Worcester) Ltd,Environmental Services,V090997,0935,0200,Employees,Agency Staff,21/01/2019,711.48
Jark (Worcester) Ltd,Environmental Services,V091023,0920,0200,Employees,Agency Staff,23/01/2019,352.80
Jark (Worcester) Ltd,Environmental Services,V091023,0925,0200,Employees,Agency Staff,23/01/2019,504.57
Jark (Worcester) Ltd,Environmental Services,V091023,0935,0200,Employees,Agency Staff,23/01/2019,406.56
Jark (Worcester) Ltd,Environmental Services,V091090,0920,0200,Employees,Agency Staff,25/01/2019,711.48
Jark (Worcester) Ltd,Environmental Services,V091090,0925,0200,Employees,Agency Staff,25/01/2019,244.64
Jark (Worcester) Ltd,Environmental Services,V091090,0925,0200,Employees,Agency Staff,25/01/2019,833.09
Jark (Worcester) Ltd,Environmental Services,V091090,0935,0200,Employees,Agency Staff,25/01/2019,541.80
Keith H Ballard,Environmental Services,V091000,4635,1000,Premises,Repairs & Maintenance,21/01/2019,164.98
Keith H Ballard,Environmental Services,V091000,4635,1000,Premises,Repairs & Maintenance,21/01/2019,125.97
Keith H Ballard,Environmental Services,V091000,4635,1000,Premises,Repairs & Maintenance,21/01/2019,164.98
Keith H Ballard,Environmental Services,V091000,4635,1000,Premises,Repairs & Maintenance,21/01/2019,129.49
Kingsfield Computer Products Ltd,Electoral and Democratic Services,V090829,2342,2105,Supplies and Services,ICT Hardware & Projects,31/01/2019,282.88
Knighton on Teme Parish Council,Electoral and Democratic Services,V090724,2300,5400,Third Party payments,Grants,03/01/2019,250.00
Landscape Supply Company,Environmental Services,V090395,0925,2700,Supplies and Services,Clothing and Uniforms,03/01/2019,36.95
Landscape Supply Company,Environmental Services,V090395,0925,2700,Supplies and Services,Clothing and Uniforms,03/01/2019,110.85
Landscape Supply Company,Environmental Services,V090395,0925,2700,Supplies and Services,Clothing and Uniforms,03/01/2019,36.95
Landscape Supply Company,Environmental Services,V090395,0925,2700,Supplies and Services,Clothing and Uniforms,03/01/2019,110.85
Little Malvern & Welland Parish Council,Finance and Other Resources,V090837,7200,5400,Third Party payments,Grants,09/01/2019,214000.00
Lloyds TSB Commercial Finance,Housing,V091144,1563,7201,Capital,Mandatory Disabled Facilities Grant,29/01/2019,4650.13
M E Bennion,Property Services,V090991,6590,1000,Premises,Repairs & Maintenance,17/01/2019,315.00
M T Heating & Buildign Services Ltd,Property Services,V090741,19un,7010,Capital,Works,21/01/2019,12959.00
Malvern Civic Society,Economic Development,V091075,6723,5400,Third Party payments,Grants,25/01/2019,300.00
Malvern Dial-A-Ride,Community Services,V090639,4070,5529,Third Party payments,Concessionary Fares,03/01/2019,598.00
Malvern Dial-A-Ride,Community Services,V091136,4070,5529,Third Party payments,Concessionary Fares,29/01/2019,416.00
Malvern Engineering Ltd,Economic Development,V091062,6733,5400,Third Party payments,Grants,23/01/2019,1000.00
Malvern Hills Joinery,Economic Development,V091080,6733,5400,Third Party payments,Grants,25/01/2019,1000.00
Malvern Hills Trust,Finance and Other Resources,V090607,6550,9252,Income,Commission,03/01/2019,756.38
Malvern Hills Trust,Finance and Other Resources,V090607,9551,8902,Balance Sheet,Payments,03/01/2019,-7563.80
Malvern Hills Trust,Finance and Other Resources,V090608,9551,8902,Balance Sheet,Payments,03/01/2019,5546.78
Malvern Hills Trust,Tourism,V090883,6550,9252,Income,Commission,29/01/2019,-28.00
Malvern Hills Trust,Tourism,V090883,9551,8902,Balance Sheet,Payments,29/01/2019,280.00
Malvern Priory Bowling Club,Electoral and Democratic Services,V090723,2300,5400,Third Party payments,Grants,03/01/2019,500.00
MAP Construction,Economic Development,V091061,6733,5400,Third Party payments,Grants,23/01/2019,1000.00
Midland Commercials Ltd,Environmental Services,V090851,0796,3510,Transport,Vehicle Maintenance,11/01/2019,48.58
Midland Commercials Ltd,Environmental Services,V090851,0796,3510,Transport,Vehicle Maintenance,11/01/2019,322.86
Midland Commercials Ltd,Environmental Services,V090853,0767,3510,Transport,Vehicle Maintenance,11/01/2019,500.68
Midland Commercials Ltd,Environmental Services,V090858,0821,3510,Transport,Vehicle Maintenance,11/01/2019,188.19
Midland Commercials Ltd,Environmental Services,V090858,0821,3510,Transport,Vehicle Maintenance,11/01/2019,205.62
Midland Commercials Ltd,Environmental Services,V090859,0824,3510,Transport,Vehicle Maintenance,11/01/2019,46.38
Midland Commercials Ltd,Environmental Services,V090859,0824,3510,Transport,Vehicle Maintenance,11/01/2019,11.45
Midland Commercials Ltd,Environmental Services,V090859,0824,3510,Transport,Vehicle Maintenance,11/01/2019,1620.68
Midland Commercials Ltd,Environmental Services,V090860,0816,3510,Transport,Vehicle Maintenance,11/01/2019,751.41
Midland Commercials Ltd,Environmental Services,V090860,0816,3510,Transport,Vehicle Maintenance,11/01/2019,22.50
Midland Commercials Ltd,Environmental Services,V090861,0817,3510,Transport,Vehicle Maintenance,11/01/2019,45.00
Midland Commercials Ltd,Environmental Services,V090861,0817,3510,Transport,Vehicle Maintenance,11/01/2019,87.00
Midland Commercials Ltd,Environmental Services,V090861,0817,3510,Transport,Vehicle Maintenance,11/01/2019,142.97
Midland Commercials Ltd,Environmental Services,V090861,0817,3510,Transport,Vehicle Maintenance,11/01/2019,154.46
Midland Commercials Ltd,Environmental Services,V090865,0777,3510,Transport,Vehicle Maintenance,11/01/2019,113.00
Midland Commercials Ltd,Environmental Services,V090865,0777,3510,Transport,Vehicle Maintenance,11/01/2019,1844.34
Midland Communications Ltd,Finance and Other Resources,V090943,0900,4230,Supplies and Services,Telephones,25/01/2019,34.50
Midland Communications Ltd,Finance and Other Resources,V090943,4302,4230,Supplies and Services,Telephones,25/01/2019,11.50
Midland Communications Ltd,Finance and Other Resources,V090943,6550,4230,Supplies and Services,Telephones,25/01/2019,75.80
Midland Communications Ltd,Finance and Other Resources,V090943,6590,4230,Supplies and Services,Telephones,25/01/2019,84.73
Midland Communications Ltd,Finance and Other Resources,V090943,8631,4230,Supplies and Services,Telephones,25/01/2019,111.75
Midland Communications Ltd,Finance and Other Resources,V090943,8645,4230,Supplies and Services,Telephones,25/01/2019,64.50
Mother Daughter Son Ltd,Economic Development,V091200,6724,5400,Third Party payments,Grants,31/01/2019,500.00
Newsquest (Media Group) Limited,Development Control,V090600,7300,4210,Third Party payments,Advertising,11/01/2019,338.85
Newsquest (Media Group) Limited,Development Control,V090601,7300,4210,Third Party payments,Advertising,15/01/2019,252.00
Newsquest (Media Group) Limited,Environmental Services,V090750,0925,4210,Third Party payments,Advertising,25/01/2019,1762.09
Newsquest (Media Group) Limited,Development Control,V091030,7300,4210,Third Party payments,Advertising,23/01/2019,366.93
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,75.37
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,68.03
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,330.00
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,25.00
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,49.05
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,49.05
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,49.05
Nibra Signs Ltd,Corporate Data Team,V090645,4520,2000,Supplies and Services,Furniture & Equipment,17/01/2019,52.05
No5 Chambers,Development Control,V090659,7300,2800,Third Party payments,Contractors,17/01/2019,812.50
No5 Chambers,Development Control,V090849,7300,2800,Third Party payments,Contractors,11/01/2019,600.00
No5 Chambers,Development Control,V090871,7300,2800,Third Party payments,Contractors,11/01/2019,800.00
npower Limited,Property Services,V090866,0900,1301,Premises,Electricity,15/01/2019,640.24
npower Limited,Property Services,V090866,2972,1301,Premises,Electricity,15/01/2019,1847.67
npower Limited,Property Services,V090866,2973,1301,Premises,Electricity,15/01/2019,426.19
npower Limited,Property Services,V090948,2950,1301,Premises,Electricity,17/01/2019,874.04
npower Limited,Property Services,V090948,4151,1301,Premises,Electricity,17/01/2019,21.67
npower Limited,Property Services,V090948,4651,1301,Premises,Electricity,17/01/2019,111.72
npower Limited,Property Services,V091029,2975,1301,Premises,Electricity,25/01/2019,15.11
npower Limited,Property Services,V091029,2975,1301,Premises,Electricity,25/01/2019,36.13
npower Limited,Property Services,V091029,2979,1301,Premises,Electricity,25/01/2019,19.67
npower Limited,Property Services,V091029,2984,1301,Premises,Electricity,25/01/2019,32.55
npower Limited,Property Services,V091029,4660,1301,Premises,Electricity,25/01/2019,166.72
npower Limited,Property Services,V091029,6590,1301,Premises,Electricity,25/01/2019,69.25
npower Limited,Property Services,V091029,6590,1301,Premises,Electricity,25/01/2019,128.00
Osbornes Chartered Architects,Property Services,V090730,2950,2800,Third Party payments,Contractors,03/01/2019,3000.00
Pertemps Ltd,Environmental Services,V090610,0922,0200,Employees,Agency Staff,03/01/2019,141.55
Pertemps Ltd,Environmental Services,V090610,0925,0200,Employees,Agency Staff,03/01/2019,156.45
Pertemps Ltd,Environmental Services,V090611,0923,0200,Employees,Agency Staff,03/01/2019,388.48
Pertemps Ltd,Environmental Services,V090612,0920,0200,Employees,Agency Staff,03/01/2019,245.30
Pertemps Ltd,Environmental Services,V090612,0923,0200,Employees,Agency Staff,03/01/2019,79.47
Pertemps Ltd,Environmental Services,V090612,0925,0200,Employees,Agency Staff,03/01/2019,93.29
Pertemps Ltd,Environmental Services,V090613,0925,0200,Employees,Agency Staff,03/01/2019,540.23
Pertemps Ltd,Environmental Services,V090614,0922,0200,Employees,Agency Staff,03/01/2019,114.01
Pertemps Ltd,Environmental Services,V090614,0925,0200,Employees,Agency Staff,03/01/2019,272.95
Pertemps Ltd,Environmental Services,V090614,4317,0200,Employees,Agency Staff,03/01/2019,89.83
Pertemps Ltd,Environmental Services,V090616,0925,0200,Employees,Agency Staff,03/01/2019,565.54
Pertemps Ltd,Environmental Services,V090617,0925,0200,Employees,Agency Staff,03/01/2019,430.97
Pertemps Ltd,Environmental Services,V090618,0925,0200,Employees,Agency Staff,03/01/2019,565.54
Pertemps Ltd,Environmental Services,V090619,0925,0200,Employees,Agency Staff,03/01/2019,531.13
Pertemps Ltd,Environmental Services,V090658,0932,0200,Employees,Agency Staff,07/01/2019,357.60
Pertemps Ltd,Environmental Services,V090660,0922,0200,Employees,Agency Staff,03/01/2019,218.52
Pertemps Ltd,Environmental Services,V090660,0925,0200,Employees,Agency Staff,03/01/2019,81.95
Pertemps Ltd,Environmental Services,V090661,0923,0200,Employees,Agency Staff,03/01/2019,355.87
Pertemps Ltd,Environmental Services,V090662,0925,0200,Employees,Agency Staff,03/01/2019,352.06
Pertemps Ltd,Environmental Services,V090663,0925,0200,Employees,Agency Staff,03/01/2019,179.66
Pertemps Ltd,Environmental Services,V090663,4317,0200,Employees,Agency Staff,03/01/2019,162.39
Pertemps Ltd,Environmental Services,V090664,0925,0200,Employees,Agency Staff,03/01/2019,469.57
Pertemps Ltd,Environmental Services,V090666,0925,0200,Employees,Agency Staff,03/01/2019,358.13
Pertemps Ltd,Environmental Services,V090667,0925,0200,Employees,Agency Staff,03/01/2019,469.57
Pertemps Ltd,Environmental Services,V090763,0932,0200,Employees,Agency Staff,07/01/2019,219.78
Pertemps Ltd,Environmental Services,V090763,0932,0200,Employees,Agency Staff,07/01/2019,216.05
Pertemps Ltd,Environmental Services,V090764,0923,0200,Employees,Agency Staff,07/01/2019,185.14
Pertemps Ltd,Environmental Services,V090764,0923,0200,Employees,Agency Staff,07/01/2019,130.50
Pertemps Ltd,Environmental Services,V090765,0925,0200,Employees,Agency Staff,07/01/2019,297.43
Pertemps Ltd,Environmental Services,V090765,0925,0200,Employees,Agency Staff,07/01/2019,194.24
Pertemps Ltd,Environmental Services,V090766,0925,0200,Employees,Agency Staff,07/01/2019,89.83
Pertemps Ltd,Environmental Services,V090766,0925,0200,Employees,Agency Staff,07/01/2019,72.56
Pertemps Ltd,Environmental Services,V090766,0929,0200,Employees,Agency Staff,07/01/2019,124.38
Pertemps Ltd,Environmental Services,V090766,4317,0200,Employees,Agency Staff,07/01/2019,76.01
