Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Freight Transport Association,Operations,V078672,0925,0600,Supplies & Services,Training,17/01/2017,276.00
G4S Cash Services (UK) Ltd,Finance,V078893,6550,5535,Supplies & Services,Security Services,16/01/2017,46.00
G4S Cash Services (UK) Ltd,Finance,V078893,6590,5535,Supplies & Services,Security Services,16/01/2017,24.30
G4S Cash Services (UK) Ltd,Finance,V078893,8415,5535,Supplies & Services,Security Services,16/01/2017,44.27
G4S Cash Services (UK) Ltd,Finance,V078893,8861,5535,Supplies & Services,Security Services,16/01/2017,80.46
G4S Cash Services (UK) Ltd,Finance,V078893,8870,5535,Supplies & Services,Security Services,16/01/2017,9.81
Geesink Norba Ltd,Operations,V078800,0826,3510,Transport,Vehicle Maintenance,12/01/2017,347.13
Getty Images International,Communications,V079040,8864,5300,Supplies & Services,Subscriptions,24/01/2017,470.40
Glasdon UK Limited,Operations,V078670,0920,1000,Premises,Repairs & Maintenance,18/01/2017,305.56
Global Payments,Finance,V078813,2607,5543,Supplies & Services,Credit Card Commission,18/01/2017,1285.10
Global Payments,Finance,V078815,2607,5543,Supplies & Services,Credit Card Commission,18/01/2017,571.02
Grimley Peace Hall Foundation,Democratic Services,V078761,2300,5400,Third Party Payments,Grants,10/01/2017,500.00
Gullivers Truck Hire Ltd,Operations,V078811,0823,3150,Transport,Vehicle HIre,19/01/2017,4730.00
Hako Service Solutions,Operations,V078836,1401,7000,Capital,Fees,16/01/2017,63042.34
HSBC Bank plc,Property Services,V078685,2607,2814,Supplies & Services,Bank Charges,12/01/2017,288.46
HSBC Bank plc,Finance,V078784,2607,2814,Supplies & Services,Bank Charges,12/01/2017,2531.90
Hydro-Tech Environmental Services Ltd,Property Services,V078704,0900,2821,Premises,Legionella Testing,27/01/2017,168.33
Hydro-Tech Environmental Services Ltd,Property Services,V078704,2971,2821,Premises,Legionella Testing,27/01/2017,6.67
Hydro-Tech Environmental Services Ltd,Property Services,V078704,2972,2821,Premises,Legionella Testing,27/01/2017,70.00
Hydro-Tech Environmental Services Ltd,Property Services,V078704,2982,2821,Premises,Legionella Testing,27/01/2017,6.67
Hydro-Tech Environmental Services Ltd,Property Services,V078704,6105,2821,Premises,Legionella Testing,27/01/2017,145.00
Hydro-Tech Environmental Services Ltd,Property Services,V078765,0900,2821,Premises,Legionella Testing,17/01/2017,168.33
Hydro-Tech Environmental Services Ltd,Property Services,V078765,2971,2821,Premises,Legionella Testing,17/01/2017,6.67
Hydro-Tech Environmental Services Ltd,Property Services,V078765,2972,2821,Premises,Legionella Testing,17/01/2017,70.00
Hydro-Tech Environmental Services Ltd,Property Services,V078765,2982,2821,Premises,Legionella Testing,17/01/2017,6.67
Hydro-Tech Environmental Services Ltd,Property Services,V078765,6105,2821,Premises,Legionella Testing,17/01/2017,145.00
ISO Property Developements Ltd,Housing,V078581,1563,7010,Capital,Disabled facilities Grant,03/01/2017,3965.00
ISO Property Developements Ltd,Housing,V078693,1563,7010,Capital,Disabled facilities Grant,05/01/2017,3465.00
ISO Property Developements Ltd,Housing,V078939,1563,7010,Capital,Disabled facilities Grant,18/01/2017,5165.00
ISO Property Developements Ltd,Housing,V078991,1563,7010,Capital,Disabled facilities Grant,20/01/2017,3225.00
ISO Property Developements Ltd,Housing,V079045,1563,7010,Capital,Disabled facilities Grant,24/01/2017,3515.00
ISO Property Developements Ltd,Housing,V079077,1563,7010,Capital,Disabled facilities Grant,27/01/2017,3795.00
ISO Property Developements Ltd,Housing,V079121,1563,7010,Capital,Disabled facilities Grant,31/01/2017,4055.00
J Turner & Associates Limited,Building Control,V078768,7500,2800,Third Party Payments,Contractors,13/01/2017,261.25
Jade Security Services Limited,Community Services,V078760,4100,5535,Premises,Security Services,27/01/2017,421.80
Jark (Worcester) Ltd,Operations,V078604,0920,0200,Employee Costs,Agency Staff,03/01/2017,370.74
Jark (Worcester) Ltd,Operations,V078604,0925,0200,Employee Costs,Agency Staff,03/01/2017,1451.68
Jark (Worcester) Ltd,Operations,V078604,0935,0200,Employee Costs,Agency Staff,03/01/2017,665.35
Jark (Worcester) Ltd,Operations,V078692,0920,0200,Employee Costs,Agency Staff,05/01/2017,295.59
Jark (Worcester) Ltd,Operations,V078692,0925,0200,Employee Costs,Agency Staff,05/01/2017,1035.30
Jark (Worcester) Ltd,Operations,V078692,0935,0200,Employee Costs,Agency Staff,05/01/2017,313.04
Jark (Worcester) Ltd,Operations,V079022,0920,0200,Employee Costs,Agency Staff,24/01/2017,417.45
Jark (Worcester) Ltd,Operations,V079022,0922,0200,Employee Costs,Agency Staff,24/01/2017,81.90
Jark (Worcester) Ltd,Operations,V079022,0923,0200,Employee Costs,Agency Staff,24/01/2017,147.42
Jark (Worcester) Ltd,Operations,V079022,0925,0200,Employee Costs,Agency Staff,24/01/2017,1538.48
Jark (Worcester) Ltd,Operations,V079022,0935,0200,Employee Costs,Agency Staff,24/01/2017,665.35
Jark (Worcester) Ltd,Operations,V079110,0920,0200,Employee Costs,Agency Staff,30/01/2017,395.59
Jark (Worcester) Ltd,Operations,V079110,0925,0200,Employee Costs,Agency Staff,30/01/2017,1444.90
Jark (Worcester) Ltd,Operations,V079110,0935,0200,Employee Costs,Agency Staff,30/01/2017,391.30
Joseph Woods Builders,Property Services,V078809,1196,7010,Capital,Works,16/01/2017,39088.87
Keith H Ballard,Operations,V078583,4635,1000,Premises,Repairs & Maintenance,03/01/2017,617.82
Keith H Ballard,Operations,V078584,4651,1000,Premises,Repairs & Maintenance,03/01/2017,644.79
LABC,Building Control,V078545,7500,4320,Supplies & Services,Conferences,13/01/2017,250.00
Leon Building Services (Evesham) Ltd,Housing,V079047,1563,7010,Capital,Disabled facilities Grant,24/01/2017,3838.00
Little Malvern & Welland Parish Council,Finance,V079032,7200,5400,Third Party Payments,Grants,24/01/2017,68000.00
M E Bennion,Property Services,V078775,2972,1000,Premises,Repairs & Maintenance,12/01/2017,345.00
Macdonald & Company,Development Control,V078564,7300,0200,Employee Costs,Agency Staff,10/01/2017,1638.00
Macdonald & Company,Development Control,V078623,7300,0200,Employee Costs,Agency Staff,10/01/2017,1512.00
Macdonald & Company,Development Control,V078810,7300,0200,Employee Costs,Agency Staff,17/01/2017,1071.00
Macdonald & Company,Development Control,V078913,7300,0200,Employee Costs,Agency Staff,18/01/2017,1596.00
Macdonald & Company,Development Control,V078944,7300,0200,Employee Costs,Agency Staff,24/01/2017,1659.00
Macdonald & Company,Development Control,V079078,7300,0200,Employee Costs,Agency Staff,31/01/2017,1218.00
Malvern Cube Projects,Democratic Services,V079017,2300,5400,Third Party Payments,Grants,23/01/2017,500.00
Malvern Dial-A-Ride,Community Services,V079013,4070,5529,Third Party Payments,Concessionary Fares,20/01/2017,500.00
Martley Parish Council (BMX Track),Finance,V079019,7200,5400,Third Party Payments,Grants,24/01/2017,60000.00
Microcopy Systems Ltd,Development Control,V078879,7300,4005,Supplies & Services,Archiving,16/01/2017,5976.90
Midland Commercials Ltd,Operations,V078925,0708,3510,Transport,Vehicle Maintenance,24/01/2017,258.45
Midland Commercials Ltd,Operations,V078926,0822,3510,Transport,Vehicle Maintenance,24/01/2017,1063.57
Midland Commercials Ltd,Operations,V078927,0821,3510,Transport,Vehicle Maintenance,24/01/2017,455.49
Midland Commercials Ltd,Operations,V078928,0823,3510,Transport,Vehicle Maintenance,24/01/2017,397.15
Midland Commercials Ltd,Operations,V078930,0815,3510,Transport,Vehicle Maintenance,24/01/2017,267.90
Midland Commercials Ltd,Operations,V078937,0817,3510,Transport,Vehicle Maintenance,24/01/2017,404.08
Midland Communications Ltd,Finance,V078866,0900,4230,Premises,Telephones,26/01/2017,23.00
Midland Communications Ltd,Finance,V078866,2971,4230,Premises,Telephones,26/01/2017,23.00
Midland Communications Ltd,Finance,V078866,2972,4230,Premises,Telephones,26/01/2017,23.00
Midland Communications Ltd,Finance,V078866,2973,4230,Premises,Telephones,26/01/2017,30.49
Midland Communications Ltd,Finance,V078866,2987,4230,Premises,Telephones,26/01/2017,5.00
Midland Communications Ltd,Finance,V078866,4302,4230,Premises,Telephones,26/01/2017,11.50
Midland Communications Ltd,Finance,V078866,4320,4230,Premises,Telephones,26/01/2017,99.09
Midland Communications Ltd,Finance,V078866,6105,4230,Premises,Telephones,26/01/2017,11.50
Midland Communications Ltd,Finance,V078866,6550,4230,Premises,Telephones,26/01/2017,77.09
Midland Communications Ltd,Finance,V078866,6590,4230,Premises,Telephones,26/01/2017,57.01
Midland Communications Ltd,Finance,V078866,8631,4230,Premises,Telephones,26/01/2017,62.50
National Windscreens,Operations,V078779,0740,3510,Transport,Vehicle Maintenance,31/01/2017,595.00
Newsquest (Media Group) Limited,Operations,V078614,0925,4210,Third Party Payments,Advertising,20/01/2017,1208.06
No5 Chambers,Development Control,V078485,7300,2800,Third Party Payments,Contractors,12/01/2017,720.00
No5 Chambers,Development Control,V078749,7300,2800,Third Party Payments,Contractors,09/01/2017,450.00
No5 Chambers,Development Control,V078752,7300,2800,Third Party Payments,Contractors,25/01/2017,900.00
Office Depot UK Limited,Support Services,V079035,0900,4100,Supplies & Services,Stationery,27/01/2017,167.33
Office Depot UK Limited,Support Services,V079035,6550,4100,Supplies & Services,Stationery,27/01/2017,11.95
Office Depot UK Limited,Support Services,V079035,7300,4100,Supplies & Services,Stationery,27/01/2017,125.29
Office Depot UK Limited,Support Services,V079035,8120,4100,Supplies & Services,Stationery,27/01/2017,1.55
Office Depot UK Limited,Support Services,V079035,8841,4100,Supplies & Services,Stationery,27/01/2017,33.96
Perfect Circle Theatre Company,Community Services,V079057,6230,2800,Third Party Payments,Contractors,26/01/2017,2900.00
Pertemps Ltd,Operations,V078579,0925,0200,Employee Costs,Agency Staff,03/01/2017,464.09
Pertemps Ltd,Operations,V078593,0925,0200,Employee Costs,Agency Staff,03/01/2017,285.93
Pertemps Ltd,Operations,V078594,0925,0200,Employee Costs,Agency Staff,03/01/2017,213.14
Pertemps Ltd,Operations,V078594,4317,0200,Employee Costs,Agency Staff,03/01/2017,65.58
Pertemps Ltd,Operations,V078596,0925,0200,Employee Costs,Agency Staff,03/01/2017,552.44
Pertemps Ltd,Operations,V078659,0925,0200,Employee Costs,Agency Staff,06/01/2017,345.53
Pertemps Ltd,Operations,V078660,0925,0200,Employee Costs,Agency Staff,09/01/2017,301.59
Pertemps Ltd,Operations,V078660,0932,0200,Employee Costs,Agency Staff,09/01/2017,92.33
Pertemps Ltd,Operations,V078664,0925,0200,Employee Costs,Agency Staff,09/01/2017,330.94
Pertemps Ltd,Operations,V078665,0923,0200,Employee Costs,Agency Staff,09/01/2017,295.11
Pertemps Ltd,Operations,V078708,0925,0200,Employee Costs,Agency Staff,06/01/2017,409.31
Pertemps Ltd,Operations,V078721,0925,0200,Employee Costs,Agency Staff,06/01/2017,371.63
Pertemps Ltd,Operations,V078722,0925,0200,Employee Costs,Agency Staff,06/01/2017,311.51
Pertemps Ltd,Operations,V078723,0925,0200,Employee Costs,Agency Staff,06/01/2017,312.41
Pertemps Ltd,Operations,V078726,0925,0200,Employee Costs,Agency Staff,13/01/2017,270.52
Pertemps Ltd,Operations,V078727,0925,0200,Employee Costs,Agency Staff,06/01/2017,365.36
Pertemps Ltd,Operations,V078840,0925,0200,Employee Costs,Agency Staff,13/01/2017,447.15
Pertemps Ltd,Operations,V078849,0925,0200,Employee Costs,Agency Staff,13/01/2017,590.90
Pertemps Ltd,Operations,V078851,0925,0200,Employee Costs,Agency Staff,13/01/2017,541.04
Pertemps Ltd,Operations,V078852,0925,0200,Employee Costs,Agency Staff,13/01/2017,453.60
Pertemps Ltd,Operations,V078853,0925,0200,Employee Costs,Agency Staff,13/01/2017,538.62
Pertemps Ltd,Operations,V078854,0925,0200,Employee Costs,Agency Staff,13/01/2017,601.79
Pertemps Ltd,Operations,V078855,0925,0200,Employee Costs,Agency Staff,13/01/2017,354.57
Pertemps Ltd,Operations,V078857,4317,0200,Employee Costs,Agency Staff,13/01/2017,341.53
Pertemps Ltd,Operations,V078889,0925,0200,Employee Costs,Agency Staff,16/01/2017,325.17
Pertemps Ltd,Operations,V078950,0925,0200,Employee Costs,Agency Staff,19/01/2017,539.67
Pertemps Ltd,Operations,V078951,0925,0200,Employee Costs,Agency Staff,19/01/2017,664.66
Pertemps Ltd,Operations,V078954,0925,0200,Employee Costs,Agency Staff,19/01/2017,319.70
Pertemps Ltd,Operations,V078955,0923,0200,Employee Costs,Agency Staff,19/01/2017,327.90
Pertemps Ltd,Operations,V078955,0925,0200,Employee Costs,Agency Staff,19/01/2017,327.90
Pertemps Ltd,Operations,V078956,0925,0200,Employee Costs,Agency Staff,19/01/2017,449.51
Pertemps Ltd,Operations,V078957,0925,0200,Employee Costs,Agency Staff,19/01/2017,504.86
Pertemps Ltd,Operations,V078959,0922,0200,Employee Costs,Agency Staff,19/01/2017,185.81
Pertemps Ltd,Operations,V078959,0925,0200,Employee Costs,Agency Staff,19/01/2017,215.87
Pertemps Ltd,Operations,V078960,0925,0200,Employee Costs,Agency Staff,19/01/2017,375.46
Pertemps Ltd,Operations,V079086,0925,0200,Employee Costs,Agency Staff,30/01/2017,501.35
Pertemps Ltd,Operations,V079092,0925,0200,Employee Costs,Agency Staff,30/01/2017,300.58
Pertemps Ltd,Operations,V079093,0923,0200,Employee Costs,Agency Staff,30/01/2017,304.46
Pertemps Ltd,Operations,V079094,0925,0200,Employee Costs,Agency Staff,30/01/2017,304.46
Pertemps Ltd,Operations,V079094,4317,0200,Employee Costs,Agency Staff,30/01/2017,74.13
Pertemps Ltd,Operations,V079095,0900,0200,Employee Costs,Agency Staff,30/01/2017,847.96
Pertemps Ltd,Operations,V079096,0925,0200,Employee Costs,Agency Staff,30/01/2017,251.51
Pertemps Ltd,Operations,V079096,4317,0200,Employee Costs,Agency Staff,30/01/2017,55.60
Pertemps Ltd,Operations,V079097,0925,0200,Employee Costs,Agency Staff,30/01/2017,368.89
Pertemps Ltd,Operations,V079099,0922,0200,Employee Costs,Agency Staff,30/01/2017,289.65
Pertemps Ltd,Operations,V079099,0925,0200,Employee Costs,Agency Staff,30/01/2017,87.44
Pertemps Ltd,Operations,V079100,0923,0200,Employee Costs,Agency Staff,30/01/2017,251.39
Pertemps Ltd,Operations,V079101,0925,0200,Employee Costs,Agency Staff,30/01/2017,449.32
PHS Compliance,Property Services,V078598,4159,1000,Premises,Repairs & Maintenance,12/01/2017,285.71
PHS Compliance,Property Services,V078608,0900,1000,Premises,Repairs & Maintenance,19/01/2017,762.24
Pirtek (Kidderminster),Operations,V078834,0817,3510,Transport,Vehicle Maintenance,26/01/2017,310.69
Pirtek Worcester,Operations,V078714,0824,3510,Transport,Vehicle Maintenance,06/01/2017,290.87
Pirtek Worcester,Operations,V078715,0815,3510,Transport,Vehicle Maintenance,06/01/2017,369.87
Pirtek Worcester,Operations,V079063,0824,3510,Transport,Vehicle Maintenance,26/01/2017,484.88
Postage By Phone - Pitney Bowes,Finance,V078908,8633,4220,Supplies & Services,Postage,18/01/2017,1006.00
Premier Heating Company Ltd,Housing,V078729,1563,7010,Capital,Disabled facilities Grant,06/01/2017,1966.67
Push the Button Ltd,Property Services,V078557,1197,7010,Capital,Works,03/01/2017,2296.72
PVC Vendo,Operations,V078551,0925,3100,Transport,Vehicle Running Costs,06/01/2017,264.04
PVC Vendo,Operations,V078618,0925,3100,Transport,Vehicle Running Costs,13/01/2017,262.28
PVC Vendo,Operations,V078795,0925,3100,Transport,Vehicle Running Costs,27/01/2017,271.51
R Glover Ascroft Ltd,Operations,V078701,0925,2700,Supplies & Services,"Clothes, Uniforms & Laundry",10/01/2017,498.72
Reade Signs Ltd,Community Services,V078580,6230,2800,Third Party Payments,Contractors,03/01/2017,20603.00
Ricoh UK Ltd,Support Services,V078516,8620,4000,Supplies & Services,Printing & Photocopying,04/01/2017,2631.17
Ricoh UK Ltd,Support Services,V078516,8620,6501,Supplies & Services,Operational Leases,04/01/2017,616.22
Ricoh UK Ltd,Support Services,V078517,8620,6501,Supplies & Services,Operational Leases,04/01/2017,441.33
Ricoh UK Ltd,Support Services,V078520,8620,6501,Supplies & Services,Operational Leases,04/01/2017,989.56
Ricoh UK Ltd,Support Services,V078797,0900,4000,Supplies & Services,Printing & Photocopying,12/01/2017,475.73
Ricoh UK Ltd,Support Services,V078821,8620,6501,Supplies & Services,Operational Leases,13/01/2017,2211.97
Ricoh UK Ltd,Support Services,V078892,8620,4000,Supplies & Services,Printing & Photocopying,16/01/2017,495.55
Royal Mail,Property Services,V078571,8633,4220,Supplies & Services,Postage,05/01/2017,3599.00
Sarah Darby,Community Services,V078823,6230,2800,Third Party Payments,Contractors,17/01/2017,1000.00
Severn Trent Water Ltd (TVTE),Finance,V078622,4633,1511,Premises,Water Services,03/01/2017,260.53
Signs Central,Operations,V078747,0925,2700,Supplies & Services,"Clothes, Uniforms & Laundry",13/01/2017,273.00
Signs Central,Operations,V078808,0900,2000,Supplies & Services,Furniture & Equipment,13/01/2017,250.00
Signs Central,Operations,V078992,0923,2000,Supplies & Services,Furniture & Equipment,24/01/2017,400.00
South Worcestershire Citizens Advice Bureau,Community Services,P079052,6098,5400,Third Party Payments,Grants,27/01/2017,17547.50
South Worcestershire Citizens Advice Bureau,Community Services,V078764,6098,2800,Third Party Payments,Contractors,13/01/2017,5059.00
Stannah Lift Services Ltd,Housing,V079046,1563,7010,Capital,Disabled facilities Grant,24/01/2017,749.92
Tenbury Mistletoe Association Account,Economic Development,V078573,6723,5400,Third Party Payments,Grants,13/01/2017,1000.00
Thamesdown Recycling,Operations,V078796,4314,2800,Third Party Payments,Contractors,12/01/2017,672.80
The Community Housing Group Limited,Finance,V078416,4311,2800,Third Party Payments,Contractors,04/01/2017,126.52
The Community Housing Group Limited,Finance,V078416,4320,5500,Third Party Payments,Miscellaneous Expenses,04/01/2017,188.12
The Oyster Partnership,Development Control,V078540,7300,0200,Employee Costs,Agency Staff,12/01/2017,1295.00
The Oyster Partnership,Development Control,V078611,7300,0200,Employee Costs,Agency Staff,19/01/2017,1294.70
The Oyster Partnership,Development Control,V078695,7300,0200,Employee Costs,Agency Staff,26/01/2017,1295.17
The Street Nameplate Co Ltd,IT & GIS,V078556,4520,1000,Third Party Payments,Repairs & Maintenance,12/01/2017,689.00
Thea Osmund Smith,Development Control,V078533,7300,2800,Third Party Payments,Contractors,12/01/2017,1080.00
Thomson Reuters,Legal Services,V078574,8841,4130,Supplies & Services,Publications,03/01/2017,5147.00
Thomson Reuters,Finance,V078684,8841,4130,Supplies & Services,Publications,17/01/2017,310.00
Trash UK Limited,Operations,V078448,0922,3150,Transport,Vehicle HIre,10/01/2017,700.00
Trash UK Limited,Operations,V078616,0922,3150,Transport,Vehicle HIre,17/01/2017,700.00
Trash UK Limited,Operations,V078617,0922,3150,Transport,Vehicle HIre,17/01/2017,800.00
Trash UK Limited,Operations,V078754,0925,3150,Transport,Vehicle HIre,31/01/2017,700.00
Trash UK Limited,Operations,V078756,0922,3150,Transport,Vehicle HIre,31/01/2017,1400.00
Trowers and Hamlins,Legal Services,V079042,9003,8902,Third Party Payments,Payments,25/01/2017,300.00
Truck Tyre Solutions,Operations,V078386,0778,3320,Transport,Tyres,05/01/2017,498.00
Truck Tyre Solutions,Operations,V078429,0777,3320,Transport,Tyres,06/01/2017,433.00
Truck Tyre Solutions,Operations,V078489,0816,3320,Transport,Tyres,12/01/2017,872.00
Truck Tyre Solutions,Operations,V078490,0778,3320,Transport,Tyres,12/01/2017,425.00
Truck Tyre Solutions,Operations,V078492,0823,3320,Transport,Tyres,12/01/2017,353.50
Trustees of Madresfield Estate,Community Services,V078566,2671,5400,Third Party Payments,Grants,03/01/2017,7000.00
UK Mail Ltd,Finance,V078509,8120,4220,Supplies & Services,Postage,04/01/2017,577.63
UK Mail Ltd,Finance,V078509,8861,4220,Supplies & Services,Postage,04/01/2017,13.62
UK Mail Ltd,Finance,V078758,8120,4220,Supplies & Services,Postage,13/01/2017,481.60
UK Mail Ltd,Finance,V078758,8861,4220,Supplies & Services,Postage,13/01/2017,481.60
Upton Community Care,Community Services,V078873,4070,5529,Third Party Payments,Concessionary Fares,16/01/2017,281.00
Upton upon Severn Town Council,Community Services,V078792,4070,5529,Third Party Payments,Concessionary Fares,10/01/2017,398.00
Valuation Office Agency,Development Control,V078781,7300,2800,Third Party Payments,Contractors,16/01/2017,336.60
Wells and Wyche Preschool,Democratic Services,V078787,2300,5400,Third Party Payments,Grants,10/01/2017,250.00
West Mercia Energy,Operations,V078559,9918,8902,Balance Sheet,Fuel Stocks,13/01/2017,5435.27
West Mercia Energy,Operations,V078560,9918,8902,Balance Sheet,Fuel Stocks,13/01/2017,5636.44
Woodford Surveys Ltd,Development Control,V078454,7300,2800,Third Party Payments,Contractors,06/01/2017,275.00
Worcester City Council,Finance,V078831,2609,2800,Third Party Payments,Contractors,12/01/2017,2640.00
Worcester City Council,Finance,V078995,8862,5507,Third Party Payments,OLAs,20/01/2017,11918.00
Worcestershire County Council,Property Services,V079000,2950,1000,Premises,Repairs & Maintenance,20/01/2017,1325.00
Wright Staff Recruitment Ltd,Operations,V078590,0923,0200,Employee Costs,Agency Staff,03/01/2017,408.85
Wright Staff Recruitment Ltd,Operations,V078590,0925,0200,Employee Costs,Agency Staff,03/01/2017,553.54
Wright Staff Recruitment Ltd,Operations,V078654,0923,0200,Employee Costs,Agency Staff,05/01/2017,77.40
Wright Staff Recruitment Ltd,Operations,V078654,0925,0200,Employee Costs,Agency Staff,05/01/2017,646.08
Wright Staff Recruitment Ltd,Operations,V078881,0925,0200,Employee Costs,Agency Staff,16/01/2017,1976.53
Wright Staff Recruitment Ltd,Operations,V078882,0925,0200,Employee Costs,Agency Staff,18/01/2017,1483.98
Wright Staff Recruitment Ltd,Operations,V079007,0923,0200,Employee Costs,Agency Staff,25/01/2017,397.07
Wright Staff Recruitment Ltd,Operations,V079007,0925,0200,Employee Costs,Agency Staff,25/01/2017,1693.66
Wright Staff Recruitment Ltd,Operations,V079007,0932,0200,Employee Costs,Agency Staff,25/01/2017,213.44
Wychavon District Council,Finance,V078613,0920,4230,Premises,Telephones,05/01/2017,65.57
Wychavon District Council,Finance,V078613,0925,4230,Premises,Telephones,05/01/2017,19.25
