Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Blackpole Steam Cleaning Co Ltd,Environmental Services,V093738,0831,3510,Transport,Vehicle Maintenance,08/07/2019,80.00
Boffy Arts Events People,Economic Development,V094051,6732,2800,Third Party payments,Contractors,26/07/2019,318.00
Bromsgrove District Council,Finance and Other Resources,P094088,4320,5507,Third Party payments,OLA`s,30/07/2019,128666.64
Brookhire Vehicle Rental,Environmental Services,V093028,0728,3150,Transport,Vehicle Hire,26/07/2019,65.00
Brookhire Vehicle Rental,Environmental Services,V093028,0728,3150,Transport,Vehicle Hire,26/07/2019,65.00
Brookhire Vehicle Rental,Environmental Services,V093775,0728,3510,Transport,Vehicle Maintenance,08/07/2019,250.00
Brookhire Vehicle Rental,Environmental Services,V093777,0728,3150,Transport,Vehicle Hire,26/07/2019,203.57
Brookhire Vehicle Rental,Electoral and Democratic Services,V093779,8107,3150,Transport,Vehicle Hire,08/07/2019,130.67
Brookhire Vehicle Rental,Electoral and Democratic Services,V093780,8107,3150,Transport,Vehicle Hire,08/07/2019,240.67
Brookhire Vehicle Rental,Environmental Services,V093853,0830,3510,Transport,Vehicle Maintenance,12/07/2019,97.25
Brookhire Vehicle Rental,Environmental Services,V093856,0762,3510,Transport,Vehicle Maintenance,12/07/2019,300.00
Brookhire Vehicle Rental,Environmental Services,V093857,0722,3510,Transport,Vehicle Maintenance,12/07/2019,1033.80
Brookhire Vehicle Rental,Environmental Services,V093858,0723,3510,Transport,Vehicle Maintenance,12/07/2019,192.48
Bushley Village Hall Committee,Electoral and Democratic Services,V093872,8107,2818,Supplies and Services,Accommodation Hire,12/07/2019,320.00
Bushley Village Hall Committee,Electoral and Democratic Services,V093873,8101,2818,Supplies and Services,Accommodation Hire,12/07/2019,320.00
C J Bayliss (Hereford) Ltd,Property Services,V093757,1199,7010,Capital,Works,12/07/2019,31629.31
C J Bayliss (Hereford) Ltd,Property Services,V093816,1142,7010,Capital,Works,16/07/2019,78002.46
Candor Care Ltd,Housing,V093918,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/07/2019,2460.00
Candor Care Ltd,Housing,V093918,1563,7201,Capital,Mandatory Disabled Facilities Grant,25/07/2019,-2460.00
Capita Business Services Limited,Community Services,V093681,4100,2800,Third Party payments,Contractors,16/07/2019,2317.50
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093299,9918,8902,Balance Sheet,Payments,04/07/2019,2907.72
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093705,9918,8902,Balance Sheet,Payments,04/07/2019,457.09
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093727,9918,8902,Balance Sheet,Payments,04/07/2019,2991.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093760,9918,8902,Balance Sheet,Payments,04/07/2019,310.31
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093761,9918,8902,Balance Sheet,Payments,04/07/2019,2991.30
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093763,9918,8902,Balance Sheet,Payments,04/07/2019,2717.01
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093764,9918,8902,Balance Sheet,Payments,04/07/2019,2918.27
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093795,9918,8902,Balance Sheet,Payments,12/07/2019,2568.66
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093827,9918,8902,Balance Sheet,Payments,12/07/2019,2974.02
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093911,9918,8902,Balance Sheet,Payments,18/07/2019,2943.79
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V093964,9918,8902,Balance Sheet,Payments,26/07/2019,2832.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V094013,9918,8902,Balance Sheet,Payments,26/07/2019,2974.53
Chipside Ltd,Community Services,V091812,4100,2800,Third Party payments,Contractors,18/07/2019,695.99
Chipside Ltd,Community Services,V092753,4100,2800,Third Party payments,Contractors,18/07/2019,494.20
Chubb Fire & Security,Property Services,V093417,2987,1000,Premises,Repairs & Maintenance,04/07/2019,103.83
Chubb Fire & Security,Property Services,V093439,2982,1000,Premises,Repairs & Maintenance,04/07/2019,92.21
Chubb Fire & Security,Property Services,V093440,2985,1000,Premises,Repairs & Maintenance,04/07/2019,56.52
Chubb Fire & Security,Property Services,V093441,2985,1000,Premises,Repairs & Maintenance,04/07/2019,64.50
Chubb Fire & Security,Property Services,V093442,2987,1000,Premises,Repairs & Maintenance,04/07/2019,56.64
Chubb Fire & Security,Property Services,V093443,2973,1000,Premises,Repairs & Maintenance,04/07/2019,90.69
Chubb Fire & Security,Property Services,V093444,6590,1000,Premises,Repairs & Maintenance,04/07/2019,41.64
Chubb Fire & Security,Property Services,V093450,0900,1000,Premises,Repairs & Maintenance,04/07/2019,74.05
Chubb Fire & Security,Property Services,V093451,0900,1000,Premises,Repairs & Maintenance,04/07/2019,109.11
Chubb Fire & Security,Property Services,V093452,2972,1000,Premises,Repairs & Maintenance,04/07/2019,186.40
Chubb Fire & Security,Property Services,V093453,2982,1000,Premises,Repairs & Maintenance,04/07/2019,116.15
Chubb Fire & Security,Property Services,V093454,6590,1000,Premises,Repairs & Maintenance,04/07/2019,103.83
Chubb Fire & Security,Property Services,V093455,2985,1000,Premises,Repairs & Maintenance,04/07/2019,110.87
Chubb Fire & Security,Property Services,V093456,2973,1000,Premises,Repairs & Maintenance,04/07/2019,105.59
Chubb Fire & Security,Property Services,V093812,6550,1000,Premises,Repairs & Maintenance,26/07/2019,99.35
Chubb Fire & Security,Property Services,V093812,6550,1000,Premises,Repairs & Maintenance,26/07/2019,16.55
Chubb Fire & Security,Property Services,V093841,2985,1000,Premises,Repairs & Maintenance,26/07/2019,19.85
Chubb Fire & Security,Property Services,V093842,2987,1000,Premises,Repairs & Maintenance,26/07/2019,23.15
Chubb Fire & Security,Property Services,V093843,2982,1000,Premises,Repairs & Maintenance,26/07/2019,24.80
Chubb Fire & Security,Property Services,V093844,2972,1000,Premises,Repairs & Maintenance,26/07/2019,100.70
Chubb Fire & Security,Property Services,V093845,2973,1000,Premises,Repairs & Maintenance,26/07/2019,11.50
Chubb Fire & Security,Property Services,V093845,2973,1000,Premises,Repairs & Maintenance,26/07/2019,16.55
Chubb Fire & Security,Property Services,V093846,0900,1000,Premises,Repairs & Maintenance,26/07/2019,102.14
Chubb Fire & Security,Property Services,V093846,0900,1000,Premises,Repairs & Maintenance,26/07/2019,18.36
Chubb Fire & Security,Property Services,V093846,0900,1000,Premises,Repairs & Maintenance,26/07/2019,29.65
Clearstone Solutions Limited,Property Services,V093823,2972,1311,Premises,Contract Cleaning & Supplies,10/07/2019,220.00
Clearstone Solutions Limited,Property Services,V093824,2950,1311,Premises,Contract Cleaning & Supplies,10/07/2019,100.00
Close Brothers Invoice Finance,Environmental Services,V093888,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",22/07/2019,447.40
Close Brothers Invoice Finance,Environmental Services,V094038,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,254.28
Close Brothers Invoice Finance,Environmental Services,V094039,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,324.64
Close Brothers Invoice Finance,Environmental Services,V094040,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,283.20
Close Brothers Invoice Finance,Environmental Services,V094071,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,254.28
Close Brothers Invoice Finance,Environmental Services,V094072,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,407.06
Close Brothers Invoice Finance,Environmental Services,V094073,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,301.56
CMS Supatrak Ltd,Environmental Services,V093677,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0815,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0816,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0817,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0818,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0821,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0822,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0826,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
CMS Supatrak Ltd,Environmental Services,V093677,0832,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/07/2019,9.99
Cognet Ltd,Environmental Services,V093799,0960,0600,Employees,Training,26/07/2019,295.00
Community Action Malvern and District,Community Services,V093708,4070,5529,Third Party payments,Concessionary Fares,04/07/2019,1304.00
Corona Energy,Property Services,V093934,0900,1303,Premises,Gas,26/07/2019,57.30
Corona Energy,Property Services,V093935,6550,1303,Premises,Gas,26/07/2019,41.74
Corona Energy,Property Services,V093936,2972,1303,Premises,Gas,26/07/2019,21.60
Corona Energy,Property Services,V093937,2972,1303,Premises,Gas,26/07/2019,282.57
Corona Energy,Property Services,V093937,2987,1303,Premises,Gas,26/07/2019,22.10
Corona Energy,Property Services,V093938,2987,1303,Premises,Gas,26/07/2019,22.10
Cue Media Ltd,Community Services,V093767,6201,2800,Third Party payments,Contractors,04/07/2019,1000.00
Danline International Ltd,Environmental Services,V093322,0920,1000,Premises,Repairs & Maintenance,12/07/2019,184.46
Danline International Ltd,Environmental Services,V093322,0920,1000,Premises,Repairs & Maintenance,12/07/2019,508.54
Dennis Eagle,Finance and Other Resources,V093267,1401,7000,Capital,Fees,04/07/2019,185686.00
Dennis Eagle,Finance and Other Resources,V093744,0833,3331,Transport,Vehicle Excise Duty,22/07/2019,1231.80
Dennis Eagle,Finance and Other Resources,V093744,0836,3331,Transport,Vehicle Excise Duty,22/07/2019,1191.00
Dennis Eagle,Finance and Other Resources,V093744,0837,3331,Transport,Vehicle Excise Duty,22/07/2019,1191.00
Dennis Eagle,Finance and Other Resources,V093744,0838,3331,Transport,Vehicle Excise Duty,22/07/2019,1191.00
DHL Parcel UK Ltd,Electoral and Democratic Services,V093394,8120,4220,Supplies and Services,Postage,02/07/2019,108.33
DHL Parcel UK Ltd,Development Control,V093395,7300,4220,Supplies and Services,Postage,02/07/2019,45.20
DHL Parcel UK Ltd,Finance and Other Resources,V093396,8861,4220,Supplies and Services,Postage,02/07/2019,95.62
Dudleys Coaches Limited,Tourism,V093670,6550,9252,Income,Commission,18/07/2019,-40.08
Dudleys Coaches Limited,Tourism,V093670,9557,8902,Balance Sheet,Payments,18/07/2019,334.00
Electoral Reform Services,Electoral and Democratic Services,V093869,8107,4000,Supplies and Services,Printing & Photocopying,12/07/2019,2249.18
Electoral Reform Services,Electoral and Democratic Services,V093869,8107,4220,Supplies and Services,Postage,12/07/2019,16145.29
Electoral Reform Services,Electoral and Democratic Services,V093870,8101,4000,Supplies and Services,Printing & Photocopying,12/07/2019,11.02
Electoral Reform Services,Electoral and Democratic Services,V093870,8101,4220,Supplies and Services,Postage,12/07/2019,14.55
Electoral Reform Services,Electoral and Democratic Services,V093871,8107,4000,Supplies and Services,Printing & Photocopying,12/07/2019,14338.50
Electoral Reform Services,Electoral and Democratic Services,V093871,8107,4220,Supplies and Services,Postage,12/07/2019,4469.46
ESE Ltd,Environmental Services,V093721,0922,2000,Supplies and Services,Furniture & Equipment,04/07/2019,2547.00
ESE Ltd,Environmental Services,V093848,0922,2000,Supplies and Services,Furniture & Equipment,26/07/2019,2451.40
Eurotow,Environmental Services,V093285,0722,3510,Transport,Vehicle Maintenance,04/07/2019,135.00
Eurotow,Environmental Services,V093286,0815,3510,Transport,Vehicle Maintenance,04/07/2019,351.25
Eurotow,Environmental Services,V093526,0815,3510,Transport,Vehicle Maintenance,12/07/2019,351.25
Farrah`s of Harrogate Ltd,Tourism,V093531,6550,2600,Supplies and Services,Items for Re-sale,08/07/2019,46.32
Farrah`s of Harrogate Ltd,Tourism,V093531,6550,2600,Supplies and Services,Items for Re-sale,08/07/2019,45.98
Farrah`s of Harrogate Ltd,Tourism,V093531,6550,2600,Supplies and Services,Items for Re-sale,08/07/2019,57.10
Farrah`s of Harrogate Ltd,Tourism,V093531,6550,2600,Supplies and Services,Items for Re-sale,08/07/2019,41.94
Farrah`s of Harrogate Ltd,Tourism,V093531,6590,2600,Supplies and Services,Items for Re-sale,08/07/2019,57.10
Fortis Property Care,Housing,V093924,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/07/2019,4760.74
Freedom Leisure,Economic Development,P094065,6120,5400,Third Party payments,Grants,26/07/2019,17119.00
Geesink Norba Ltd,Environmental Services,V093665,0817,3510,Transport,Vehicle Maintenance,26/07/2019,169.95
Geesink Norba Ltd,Environmental Services,V093682,0815,3510,Transport,Vehicle Maintenance,26/07/2019,203.94
Global Payments,Finance and Other Resources,V093788,2607,5543,Supplies and Services,Credit Card Commission,16/07/2019,7.00
Global Payments,Finance and Other Resources,V093788,2607,5543,Supplies and Services,Credit Card Commission,16/07/2019,742.56
Global Payments,Finance and Other Resources,V093789,2607,5543,Supplies and Services,Credit Card Commission,16/07/2019,7.00
Global Payments,Finance and Other Resources,V093789,2607,5543,Supplies and Services,Credit Card Commission,16/07/2019,1022.67
Grimley Peace Hall Foundation,Electoral and Democratic Services,V093697,8101,2818,Supplies and Services,Accommodation Hire,04/07/2019,250.00
Grundon Waste Management Ltd,Environmental Services,V093806,0922,2800,Third Party payments,Contractors,12/07/2019,7950.00
Hako Service Solutions,Environmental Services,V093481,0718,3510,Transport,Vehicle Maintenance,12/07/2019,395.75
Hallow PCC,Electoral and Democratic Services,V093431,8101,2818,Supplies and Services,Accommodation Hire,04/07/2019,250.00
Heating Maintenance Services Ltd,Property Services,V093782,2984,1000,Premises,Repairs & Maintenance,08/07/2019,2723.37
Herefordshire and Worcestershire Chamber of Commer,Finance and Other Resources,V093833,6098,5500,Supplies and Services,Miscellaneous Expenses,18/07/2019,890.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V093694,2607,2814,Supplies and Services,Bank Charges,11/07/2019,2237.60
Hydro-Logic Services (International) Ltd,Community Services,V093830,4311,2800,Third Party payments,Contractors,10/07/2019,268.50
Inform CPI Ltd,Finance and Other Resources,V093715,8013,2800,Third Party payments,Contractors,04/07/2019,4075.00
Inform CPI Ltd,Finance and Other Resources,V093716,8013,2800,Third Party payments,Contractors,04/07/2019,250.00
Inform CPI Ltd,Finance and Other Resources,V093717,8013,2800,Third Party payments,Contractors,04/07/2019,100.00
Inform CPI Ltd,Finance and Other Resources,V093722,8013,2800,Third Party payments,Contractors,04/07/2019,405.00
Inform CPI Ltd,Finance and Other Resources,V093722,8013,2800,Third Party payments,Contractors,04/07/2019,800.00
J Turner & Associates Limited,Building Control,V093726,7500,2800,Third Party payments,Contractors,08/07/2019,316.25
Jade Security Services Limited,Community Services,V091345,4302,5535,Premises,Security Services,18/07/2019,496.00
Jade Security Services Limited,Community Services,V091954,4302,5535,Premises,Security Services,18/07/2019,288.00
Jade Security Services Limited,Community Services,V091954,4302,5535,Premises,Security Services,18/07/2019,208.00
Jade Security Services Limited,Community Services,V093794,4302,5535,Premises,Security Services,26/07/2019,272.00
Jark (Worcester) Ltd,Environmental Services,V093772,0925,0200,Employees,Agency Staff,08/07/2019,327.83
Jark (Worcester) Ltd,Environmental Services,V093886,0925,0200,Employees,Agency Staff,12/07/2019,263.41
Jark (Worcester) Ltd,Environmental Services,V093887,0925,0200,Employees,Agency Staff,12/07/2019,428.96
Jark (Worcester) Ltd,Environmental Services,V093887,4317,0200,Employees,Agency Staff,12/07/2019,97.65
Jark (Worcester) Ltd,Environmental Services,V093969,0923,0200,Employees,Agency Staff,18/07/2019,226.69
Jark (Worcester) Ltd,Environmental Services,V093969,0925,0200,Employees,Agency Staff,18/07/2019,174.38
Jark (Worcester) Ltd,Environmental Services,V093969,4317,0200,Employees,Agency Staff,18/07/2019,97.64
Jark (Worcester) Ltd,Environmental Services,V093987,0925,3510,Transport,Vehicle Maintenance,26/07/2019,713.87
Jark (Worcester) Ltd,Environmental Services,V094030,0925,3510,Transport,Vehicle Maintenance,26/07/2019,453.38
Jark (Worcester) Ltd,Environmental Services,V094094,0925,0200,Employees,Agency Staff,30/07/2019,591.71
Jark (Worcester) Ltd,Environmental Services,V094110,0925,0200,Employees,Agency Staff,30/07/2019,116.42
JLAG,Economic Development,V093565,6710,0600,Employees,Training,16/07/2019,225.00
JLAG,Economic Development,V093565,6710,0600,Employees,Training,02/07/2019,-225.00
Keith H Ballard,Environmental Services,V093655,4635,1000,Premises,Repairs & Maintenance,02/07/2019,662.62
Keith H Ballard,Environmental Services,V093656,4642,1000,Premises,Repairs & Maintenance,02/07/2019,297.73
Keith H Ballard,Environmental Services,V093657,4661,1000,Premises,Repairs & Maintenance,02/07/2019,263.97
Keith H Ballard,Environmental Services,V093658,4660,1000,Premises,Repairs & Maintenance,02/07/2019,332.06
Keith H Ballard,Environmental Services,V093659,4630,1000,Premises,Repairs & Maintenance,02/07/2019,104.00
Keith H Ballard,Environmental Services,V093660,4650,1000,Premises,Repairs & Maintenance,02/07/2019,104.49
Keith H Ballard,Environmental Services,V093661,4633,1000,Premises,Repairs & Maintenance,02/07/2019,167.77
Keith H Ballard,Environmental Services,V093662,0960,1000,Premises,Repairs & Maintenance,02/07/2019,153.48
Keith H Ballard,Environmental Services,V093900,4651,1000,Premises,Repairs & Maintenance,26/07/2019,651.99
Lepus Consulting Ltd,Finance and Other Resources,V093781,7006,2800,Third Party payments,Contractors,22/07/2019,9173.63
Lloyds TSB Commercial Finance,Housing,V093559,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/07/2019,320.00
Lloyds TSB Commercial Finance,Housing,V093559,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/07/2019,4152.16
Lloyds TSB Commercial Finance,Housing,V093801,1563,7201,Capital,Mandatory Disabled Facilities Grant,10/07/2019,6495.00
Lloyds TSB Commercial Finance,Housing,V094090,1563,7201,Capital,Mandatory Disabled Facilities Grant,30/07/2019,8055.25
Lloyds TSB Commercial Finance,Housing,V094102,1563,7201,Capital,Mandatory Disabled Facilities Grant,30/07/2019,4219.97
Longdon Village Hall (Committee),Electoral and Democratic Services,V093571,8101,2818,Supplies and Services,Accommodation Hire,12/07/2019,240.00
Longdon Village Hall (Committee),Electoral and Democratic Services,V093571,8101,2818,Supplies and Services,Accommodation Hire,12/07/2019,240.00
Malvern Construction Ltd,Property Services,V093633,2985,1000,Premises,Repairs & Maintenance,02/07/2019,300.00
Malvern Hills Trust,Tourism,V093312,6550,9252,Income,Commission,04/07/2019,-356.40
Malvern Hills Trust,Tourism,V093312,9551,8902,Balance Sheet,Payments,04/07/2019,3564.00
Malvern Hills Trust,Tourism,V094000,6550,9252,Income,Commission,26/07/2019,-129.50
Malvern Hills Trust,Tourism,V094000,9551,8902,Balance Sheet,Payments,26/07/2019,1295.00
