Creditor Name,Section ,Voucher No,Cost Centre,Detail Code,GL Code,Type of Expenditure,Description,Payment Date,Net Amount
Civica UK Ltd,Finance,V079428,8861,2125,8861/2125,Third Party payments,ICT - Software Licences,15/03/2017,26367.42
Civica UK Ltd,Finance,V079429,8861,2125,8861/2125,Third Party payments,ICT - Software Licences,15/03/2017,3648.25
Commercial Fuel Solutions Ltd,Operations,V079775,9918,8902,9918/8902,Balance Sheet,Fuel Stocks,16/03/2017,290.58
Community Action Malvern and District,Community Services,V079870,4070,5529,4070/5529,Third Party payments,Concessionary Fares,17/03/2017,1411.00
Empty Homes UK Ltd,Finance,V080001,2621,2800,2621/2800,Third Party payments,Contractors,24/03/2017,1600.00
Epos Now Ltd,Tourism,V079625,6550,2000,6550/2000,Supplies & Services,Furniture & Equipment,07/03/2017,699.00
ESE Ltd,Operations,V079863,0925,2000,0925/2000,Supplies & Services,Furniture & Equipment,17/03/2017,1150.20
Everybody Dance,Community Services,V079901,6181,2800,6181/2800,Third Party payments,Contractors,21/03/2017,662.00
Everybody Dance,Community Services,V079942,6181,2800,6181/2800,Third Party payments,Contractors,21/03/2017,926.00
First Personnel Services plc,Operations,V079319,0922,0200,0922/0200,Employee Costs,Agency Staff,08/03/2017,515.21
First Personnel Services plc,Operations,V079405,0922,0200,0922/0200,Employee Costs,Agency Staff,15/03/2017,526.01
First Personnel Services plc,Operations,V079532,0922,0200,0922/0200,Employee Costs,Agency Staff,22/03/2017,407.21
First Personnel Services plc,Operations,V079532,0925,0200,0925/0200,Employee Costs,Agency Staff,22/03/2017,217.80
First Personnel Services plc,Operations,V079532,0932,0200,0932/0200,Employee Costs,Agency Staff,22/03/2017,50.40
First Personnel Services plc,Operations,V079637,0922,0200,0922/0200,Employee Costs,Agency Staff,28/03/2017,436.01
First Personnel Services plc,Operations,V079637,0925,0200,0925/0200,Employee Costs,Agency Staff,28/03/2017,378.41
First Personnel Services plc,Operations,V079773,0922,0200,0922/0200,Employee Costs,Agency Staff,31/03/2017,435.59
First Personnel Services plc,Operations,V079773,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,268.59
Fortis Living,Housing,V080062,3305,2800,3305/2800,Third Party payments,Contractors,28/03/2017,13000.00
Fortis Living,Housing,V080063,3330,2800,3330/2800,Third Party payments,Contractors,28/03/2017,8000.00
Fortis Living,Housing,V080064,3340,2800,3340/2800,Third Party payments,Contractors,28/03/2017,25000.00
Freedom Leisure,Community Services,V079089,6181,2800,6181/2800,Third Party payments,Contractors,14/03/2017,884.00
G4S Cash Services (UK) Ltd,Finance,V079987,6550,5535,6550/5535,Third Party payments,Security Services,24/03/2017,46.00
G4S Cash Services (UK) Ltd,Finance,V079987,6590,5535,6590/5535,Third Party payments,Security Services,24/03/2017,24.30
G4S Cash Services (UK) Ltd,Finance,V079987,8415,5535,8415/5535,Third Party payments,Security Services,24/03/2017,44.27
G4S Cash Services (UK) Ltd,Finance,V079987,8861,5535,8861/5535,Third Party payments,Security Services,24/03/2017,90.27
G4S Cash Services (UK) Ltd,Finance,V079987,8870,5535,8870/5535,Third Party payments,Security Services,24/03/2017,96.63
Global Payments,Finance,V079760,2607,5543,2607/5543,Supplies & Services,Credit Card Commission,16/03/2017,449.55
Global Payments,Finance,V079761,2607,5543,2607/5543,Supplies & Services,Credit Card Commission,16/03/2017,1060.26
Gullivers Truck Hire Ltd,Operations,V079407,0823,3510,0823/3510,Transport,Vehicle Maintenance,01/03/2017,4635.58
Gullivers Truck Hire Ltd,Operations,V079611,0823,3150,0823/3150,Transport,Vehicle HIre,17/03/2017,4300.00
Hanley Castle Parish Council,Democratic Services,V079865,2300,5400,2300/5400,Third Party payments,Grants,17/03/2017,500.00
Harrison Clark LLP,Legal Services,V079497,9003,8902,9003/8902,Balance Sheet,VAT only payment,01/03/2017,360.00
Harrison Clark Rickerbys Limited,Legal Services,V079990,9003,8902,9003/8902,Balance Sheet,VAT only payment,24/03/2017,360.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V079976,6710,4330,6710/4330,Supplies & Services,Publicity & Promotions,23/03/2017,650.00
Herefordshire and Worcestershire Earth Heritage Tr,Community Services,V079995,6230,2800,6230/2800,Third Party payments,Contractors,24/03/2017,1000.00
HSBC Bank plc,Finance,V079524,2607,2814,2607/2814,Supplies & Services,Bank Charges,13/03/2017,272.18
Hydro-Tech Environmental Services Ltd,Property Services,V079876,0900,2821,0900/2821,Premises,Legionella Testing,28/03/2017,168.34
Hydro-Tech Environmental Services Ltd,Property Services,V079876,2971,2821,2971/2821,Premises,Legionella Testing,28/03/2017,100.00
Hydro-Tech Environmental Services Ltd,Property Services,V079876,2973,2821,2973/2821,Premises,Legionella Testing,28/03/2017,83.33
Hydro-Tech Environmental Services Ltd,Property Services,V079876,6140,2821,6140/2821,Premises,Legionella Testing,28/03/2017,116.67
Hydro-Tech Environmental Services Ltd,Property Services,V079876,6200,2821,6200/2821,Premises,Legionella Testing,28/03/2017,116.67
Hydro-Tech Environmental Services Ltd,Property Services,V079876,6550,2821,6550/2821,Premises,Legionella Testing,28/03/2017,66.66
Hydro-Tech Environmental Services Ltd,Property Services,V079876,6590,2821,6590/2821,Premises,Legionella Testing,28/03/2017,66.66
Indra Renewable Technologies Ltd,Economic Development,V080114,6733,5400,6733/5400,Third Party payments,Grants,30/03/2017,2000.00
Instant Promotion (UK) Ltd,Democratic Services,V079864,2342,2000,2342/2000,Supplies & Services,Furniture & Equipment,31/03/2017,1662.50
ISO Property Developements Ltd,Housing,V079665,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,08/03/2017,2415.12
ISO Property Developements Ltd,Housing,V079666,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,09/03/2017,3375.00
ISO Property Developements Ltd,Housing,V079677,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,08/03/2017,4295.00
ISO Property Developements Ltd,Housing,V079777,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,14/03/2017,2975.00
ISO Property Developements Ltd,Housing,V079819,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,15/03/2017,7715.00
ISO Property Developements Ltd,Housing,V079820,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,15/03/2017,3775.00
ISO Property Developements Ltd,Housing,V079822,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,15/03/2017,3775.00
ISO Property Developements Ltd,Housing,V079831,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,16/03/2017,3690.00
ISO Property Developements Ltd,Housing,V079961,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,22/03/2017,3775.00
ISO Property Developements Ltd,Housing,V079998,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,24/03/2017,3835.00
ISO Property Developements Ltd,Housing,V080090,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,29/03/2017,3515.00
ISO Property Developements Ltd,Housing,V080091,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,29/03/2017,3745.00
ISO Property Developements Ltd,Housing,V080092,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,29/03/2017,3075.00
ISO Property Developements Ltd,Housing,V080093,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,29/03/2017,3855.00
Jade Security Services Limited,Community Services,V079601,4100,5535,4100/5535,Premises,Security Services,28/03/2017,364.80
Jark (Worcester) Ltd,Operations,V079649,0920,0200,0920/0200,Employee Costs,Agency Staff,08/03/2017,384.35
Jark (Worcester) Ltd,Operations,V079649,0925,0200,0925/0200,Employee Costs,Agency Staff,08/03/2017,1780.78
Jark (Worcester) Ltd,Operations,V079649,0935,0200,0935/0200,Employee Costs,Agency Staff,08/03/2017,245.91
Jark (Worcester) Ltd,Operations,V079710,0920,0200,0920/0200,Employee Costs,Agency Staff,10/03/2017,389.61
Jark (Worcester) Ltd,Operations,V079710,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,2040.33
Jark (Worcester) Ltd,Operations,V079710,0935,0200,0935/0200,Employee Costs,Agency Staff,10/03/2017,391.30
Jark (Worcester) Ltd,Operations,V079858,0920,0200,0920/0200,Employee Costs,Agency Staff,17/03/2017,413.48
Jark (Worcester) Ltd,Operations,V079858,0925,0200,0925/0200,Employee Costs,Agency Staff,17/03/2017,1889.15
Jark (Worcester) Ltd,Operations,V079858,0935,0200,0935/0200,Employee Costs,Agency Staff,17/03/2017,665.35
Jark (Worcester) Ltd,Operations,V079997,0920,0200,0920/0200,Employee Costs,Agency Staff,24/03/2017,389.61
Jark (Worcester) Ltd,Operations,V079997,0925,0200,0925/0200,Employee Costs,Agency Staff,24/03/2017,1459.50
Jark (Worcester) Ltd,Operations,V079997,0935,0200,0935/0200,Employee Costs,Agency Staff,24/03/2017,665.35
Jark (Worcester) Ltd,Operations,V080172,0920,0200,0920/0200,Employee Costs,Agency Staff,31/03/2017,533.72
Jark (Worcester) Ltd,Operations,V080172,0925,0200,0925/0200,Employee Costs,Agency Staff,31/03/2017,1771.86
Jark (Worcester) Ltd,Operations,V080172,0935,0200,0935/0200,Employee Costs,Agency Staff,31/03/2017,391.30
Joseph Woods Builders,Property Services,V079980,0900,1000,0900/1000,Premises,Repairs & Maintenance,23/03/2017,2150.00
Joseph Woods Builders,Property Services,V079981,1196,7010,1196/7010,Capital,Works,23/03/2017,14198.70
Karl Rigby,Property Services,V079510,1155,7010,1155/7010,Capital,Works,16/03/2017,3180.00
Karl Rigby,Property Services,V079612,1155,7010,1155/7010,Capital,Works,16/03/2017,2700.00
Karl Rigby,Property Services,V079944,1155,7010,1155/7010,Capital,Works,21/03/2017,2220.00
Redacted,Operations,V079579,4651,1000,4651/1000,Premises,Repairs & Maintenance,03/03/2017,373.08
Redacted,Operations,V079580,4630,1000,4630/1000,Premises,Repairs & Maintenance,03/03/2017,622.09
Redacted,Operations,V079585,4635,1000,4635/1000,Premises,Repairs & Maintenance,03/03/2017,659.73
Redacted,Operations,V079586,4651,1000,4651/1000,Premises,Repairs & Maintenance,03/03/2017,529.73
Redacted,Operations,V079587,4642,1000,4642/1000,Premises,Repairs & Maintenance,03/03/2017,444.51
Redacted,Operations,V079591,4635,1000,4635/1000,Premises,Repairs & Maintenance,03/03/2017,1895.59
Redacted,Operations,V079672,4635,1000,4635/1000,Premises,Repairs & Maintenance,10/03/2017,716.35
Redacted,Operations,V079673,4661,1000,4661/1000,Premises,Repairs & Maintenance,10/03/2017,297.59
Redacted,Operations,V079674,4642,1000,4642/1000,Premises,Repairs & Maintenance,10/03/2017,593.83
Redacted,Operations,V080140,4660,1000,4660/1000,Premises,Repairs & Maintenance,31/03/2017,264.64
Kernon Countryside Consultants Ltd,Development Control,V079652,7300,2800,7300/2800,Third Party payments,Contractors,28/03/2017,640.00
Kingsfield Computer Products Ltd,Finance,V079537,2342,2105,2342/2105,Supplies & Services,ICT Hardware & Projects,01/03/2017,472.00
Kingsfield Computer Products Ltd,Community Services,V079538,6230,2800,6230/2800,Third Party payments,Contractors,01/03/2017,528.58
Liftability Ltd,Housing,V079999,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,24/03/2017,1562.75
Lookers Leasing Limited,Finance,V079949,7300,3600,7300/3600,Transport,Car Leases,22/03/2017,2514.77
Lower Severn Drainage Board,Finance,P080111,0007,4899,0007/4899,Third Party payments,Precept Payments,31/03/2017,1384.16
M D Building Services Ltd,Housing,V079902,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,21/03/2017,10000.00
M D Building Services Ltd,Housing,V080128,1563,7010,1563/7010,Balance Sheet,Disabled Facilities Grant,30/03/2017,16339.63
Redacted,Operations,V079667,4152,1000,4152/1000,Supplies & Services,Repairs & Maintenance,08/03/2017,490.00
Redacted,Operations,V079667,4159,1000,4159/1000,Supplies & Services,Repairs & Maintenance,08/03/2017,490.00
Redacted,Property Services,V080040,0900,1000,0900/1000,Supplies & Services,Repairs & Maintenance,28/03/2017,385.00
Malvern Community Forest,Community Services,V079593,6230,2800,6230/2800,Third Party payments,Contractors,09/03/2017,2000.00
Malvern Community Forest,Community Services,V079594,6230,2800,6230/2800,Third Party payments,Contractors,09/03/2017,2000.00
Malvern Dial-A-Ride,Community Services,V079802,4070,5529,4070/5529,Third Party payments,Concessionary Fares,14/03/2017,544.00
Malvern Hills Trust,Finance,P080046,0007,4899,0007/4899,Third Party payments,Precept Payments,28/03/2017,100150.00
Malvern Youth and Community Trust,Community Services,V079661,6230,2800,6230/2800,Third Party payments,Contractors,08/03/2017,418.00
Midland Commercials Ltd,Operations,V079780,0822,3510,0822/3510,Transport,Vehicle Maintenance,17/03/2017,437.28
Midland Commercials Ltd,Operations,V079785,0824,3510,0824/3510,Transport,Vehicle Maintenance,17/03/2017,316.59
Midland Commercials Ltd,Operations,V079787,0815,3510,0815/3510,Transport,Vehicle Maintenance,17/03/2017,289.90
Midland Commercials Ltd,Operations,V079790,0816,3510,0816/3510,Transport,Vehicle Maintenance,17/03/2017,370.95
Midland Commercials Ltd,Operations,V079794,0818,3510,0818/3510,Transport,Vehicle Maintenance,17/03/2017,725.00
Midland Commercials Ltd,Operations,V079905,0701,3510,0701/3510,Transport,Vehicle Maintenance,28/03/2017,648.60
Midland Commercials Ltd,Operations,V079908,0822,3510,0822/3510,Transport,Vehicle Maintenance,28/03/2017,322.22
Midland Commercials Ltd,Operations,V079909,0822,3510,0822/3510,Transport,Vehicle Maintenance,28/03/2017,682.45
Midland Commercials Ltd,Operations,V079911,0821,3510,0821/3510,Transport,Vehicle Maintenance,28/03/2017,365.47
Midland Commercials Ltd,Operations,V079915,0824,3510,0824/3510,Transport,Vehicle Maintenance,28/03/2017,379.99
Midland Commercials Ltd,Operations,V079921,0815,3510,0815/3510,Transport,Vehicle Maintenance,28/03/2017,317.28
Midland Commercials Ltd,Operations,V079923,0816,3510,0816/3510,Transport,Vehicle Maintenance,28/03/2017,328.26
Midland Commercials Ltd,Operations,V079924,0817,3510,0817/3510,Transport,Vehicle Maintenance,28/03/2017,574.07
Midland Commercials Ltd,Operations,V079927,0817,3510,0817/3510,Transport,Vehicle Maintenance,28/03/2017,2419.19
Midland Commercials Ltd,Operations,V079937,0721,3510,0721/3510,Transport,Vehicle Maintenance,28/03/2017,506.11
Midland Commercials Ltd,Operations,V080094,0796,3510,0796/3510,Transport,Vehicle Maintenance,31/03/2017,889.18
Midland Commercials Ltd,Operations,V080095,0826,3510,0826/3510,Transport,Vehicle Maintenance,31/03/2017,516.83
Midland Commercials Ltd,Operations,V080096,0767,3510,0767/3510,Transport,Vehicle Maintenance,31/03/2017,1026.82
Midland Commercials Ltd,Operations,V080097,0794,3510,0794/3510,Transport,Vehicle Maintenance,31/03/2017,770.21
Midland Commercials Ltd,Operations,V080101,0823,3510,0823/3510,Transport,Vehicle Maintenance,31/03/2017,366.77
Midland Commercials Ltd,Operations,V080102,0824,3510,0824/3510,Transport,Vehicle Maintenance,31/03/2017,265.89
Midland Commercials Ltd,Operations,V080103,0816,3510,0816/3510,Transport,Vehicle Maintenance,31/03/2017,547.30
Midland Commercials Ltd,Operations,V080104,0818,3510,0818/3510,Transport,Vehicle Maintenance,31/03/2017,548.80
Midland Commercials Ltd,Operations,V080106,0778,3510,0778/3510,Transport,Vehicle Maintenance,31/03/2017,451.87
Midland Commercials Ltd,Operations,V080107,0795,3510,0795/3510,Transport,Vehicle Maintenance,31/03/2017,1523.00
Midland Communications Ltd,Finance,V079853,0900,4230,0900/4230,Premises,Telephones,27/03/2017,23.00
Midland Communications Ltd,Finance,V079853,2971,4230,2971/4230,Premises,Telephones,27/03/2017,23.00
Midland Communications Ltd,Finance,V079853,2972,4230,2972/4230,Premises,Telephones,27/03/2017,23.00
Midland Communications Ltd,Finance,V079853,2973,4230,2973/4230,Premises,Telephones,27/03/2017,30.49
Midland Communications Ltd,Finance,V079853,2987,4230,2987/4230,Premises,Telephones,27/03/2017,5.00
Midland Communications Ltd,Finance,V079853,4302,4230,4302/4230,Premises,Telephones,27/03/2017,11.50
Midland Communications Ltd,Finance,V079853,4320,4230,4320/4230,Premises,Telephones,27/03/2017,72.62
Midland Communications Ltd,Finance,V079853,6105,4230,6105/4230,Premises,Telephones,27/03/2017,11.50
Midland Communications Ltd,Finance,V079853,6550,4230,6550/4230,Premises,Telephones,27/03/2017,76.79
Midland Communications Ltd,Finance,V079853,6590,4230,6590/4230,Premises,Telephones,27/03/2017,59.69
Midland Communications Ltd,Finance,V079853,8631,4230,8631/4230,Premises,Telephones,27/03/2017,93.61
Mr Ben Mills,Legal Services,V079327,4320,2800,4320/2800,Third Party payments,Contractors,07/03/2017,1593.75
Mr Ben Mills,SMT,V079438,4320,2800,4320/2800,Third Party payments,Contractors,16/03/2017,937.50
Redacted,Tourism,V080119,6550,9252,6550/9252,Third Party payments,Commission,30/03/2017,-80.60
Redacted,Tourism,V080119,9556,8902,9556/8902,Third Party payments,Ticket Sales,30/03/2017,806.00
No5 Chambers,Legal Services,V079577,8841,0600,8841/0600,Third Party payments,Training,29/03/2017,350.00
npower Limited,Property Services,V079896,2950,1301,2950/1301,Premises,Electricity,24/03/2017,202.74
npower Limited,Property Services,V079896,2984,1301,2984/1301,Premises,Electricity,24/03/2017,19.12
npower Limited,Property Services,V079896,4157,1301,4157/1301,Premises,Electricity,24/03/2017,311.77
npower Limited,Property Services,V079896,4159,1301,4159/1301,Premises,Electricity,24/03/2017,50.22
npower Limited,Property Services,V079896,6590,1301,6590/1301,Premises,Electricity,24/03/2017,39.83
npower Limited,Property Services,V079992,0900,1301,0900/1301,Premises,Electricity,28/03/2017,437.74
npower Limited,Property Services,V079992,2972,1301,2972/1301,Premises,Electricity,28/03/2017,617.30
npower Limited,Property Services,V079992,2973,1301,2973/1301,Premises,Electricity,28/03/2017,459.23
Office Depot UK Limited,Finance,V079636,0900,4100,0900/4100,Supplies & Services,Stationery,29/03/2017,35.70
Office Depot UK Limited,Finance,V079636,7300,4100,7300/4100,Supplies & Services,Stationery,29/03/2017,262.79
Office Depot UK Limited,Finance,V079636,8120,4100,8120/4100,Supplies & Services,Stationery,29/03/2017,61.80
Office Depot UK Limited,Finance,V079636,8841,4100,8841/4100,Supplies & Services,Stationery,29/03/2017,8.25
Osbornes Chartered Architects,Property Services,V079608,2950,2800,2950/2800,Premises,Contractors,07/03/2017,2000.00
P F Cusack (Tool Supplies) Ltd,Operations,V079261,0925,2700,0925/2700,Supplies & Services,"Clothes, Uniforms & Laundry",06/03/2017,475.00
Paperstation Limited,Support Services,V079893,8620,2300,8620/2300,Supplies & Services,Materials - Consumables,21/03/2017,279.99
Party in the Park,Democratic Services,V079623,2300,5400,2300/5400,Third Party payments,Grants,07/03/2017,250.00
PCC of Kempsey,Democratic Services,V079746,2300,5400,2300/5400,Third Party payments,Grants,10/03/2017,280.00
Pertemps Ltd,Operations,V079708,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,359.08
Pertemps Ltd,Operations,V079709,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,484.41
Pertemps Ltd,Operations,V079716,0922,0200,0922/0200,Employee Costs,Agency Staff,10/03/2017,520.12
Pertemps Ltd,Operations,V079717,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,368.89
Pertemps Ltd,Operations,V079718,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,370.65
Pertemps Ltd,Operations,V079719,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,371.62
Pertemps Ltd,Operations,V079720,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,1021.90
Pertemps Ltd,Operations,V079721,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,68.84
Pertemps Ltd,Operations,V079721,0932,0200,0932/0200,Employee Costs,Agency Staff,10/03/2017,315.05
Pertemps Ltd,Operations,V079722,0923,0200,0923/0200,Employee Costs,Agency Staff,10/03/2017,137.67
Pertemps Ltd,Operations,V079722,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,211.80
Pertemps Ltd,Operations,V079723,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,299.17
Pertemps Ltd,Operations,V079728,0922,0200,0922/0200,Employee Costs,Agency Staff,10/03/2017,372.38
Pertemps Ltd,Operations,V079728,0932,0200,0932/0200,Employee Costs,Agency Staff,10/03/2017,101.56
Pertemps Ltd,Operations,V079729,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,360.69
Pertemps Ltd,Operations,V079730,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,317.70
Pertemps Ltd,Operations,V079731,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,371.62
Pertemps Ltd,Operations,V079732,0900,0200,0900/0200,Employee Costs,Agency Staff,10/03/2017,826.22
Pertemps Ltd,Operations,V079733,0932,0200,0932/0200,Employee Costs,Agency Staff,10/03/2017,378.59
Pertemps Ltd,Operations,V079735,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,354.77
Pertemps Ltd,Operations,V079737,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,174.44
Pertemps Ltd,Operations,V079737,4317,0200,4317/0200,Employee Costs,Agency Staff,10/03/2017,264.16
Pertemps Ltd,Operations,V079738,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,251.51
Pertemps Ltd,Operations,V079739,0925,0200,0925/0200,Employee Costs,Agency Staff,10/03/2017,259.46
Pertemps Ltd,Operations,V079740,0923,0200,0923/0200,Employee Costs,Agency Staff,10/03/2017,267.79
Pertemps Ltd,Operations,V079830,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,487.80
Pertemps Ltd,Operations,V079833,0922,0200,0922/0200,Employee Costs,Agency Staff,16/03/2017,383.15
Pertemps Ltd,Operations,V079833,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,86.17
Pertemps Ltd,Operations,V079834,0932,0200,0932/0200,Employee Costs,Agency Staff,16/03/2017,381.24
Pertemps Ltd,Operations,V079835,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,401.68
Pertemps Ltd,Operations,V079836,0925,0200,0925/0200,Employee Costs,Agency Staff,16/03/2017,362.71
