﻿Payments over £250 May 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
C J Bayliss (Hereford) Ltd,Property Services,V119340,19TS,7010,Capital,Works,04/05/2023,23641.87
C J Bayliss (Hereford) Ltd,Property Services,V119562,19TS,7010,Capital,Works,16/05/2023,45322.39
REDACTED,Finance and Other Resources,V119967,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
REDACTED,Finance and Other Resources,V119786,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119282,9918,8902,Balance Sheet,Payments,12/05/2023,2489.47
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119302,9918,8902,Balance Sheet,Payments,04/05/2023,2440.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119512,9918,8902,Balance Sheet,Payments,04/05/2023,2440.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119554,9918,8902,Balance Sheet,Payments,12/05/2023,2378.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119581,9918,8902,Balance Sheet,Payments,12/05/2023,2378.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119787,9918,8902,Balance Sheet,Payments,26/05/2023,3085.20
Certas Energy Ltd t/a Pace Fuelcare,Finance and Other Resources,V119788,9918,8902,Balance Sheet,Payments,12/05/2023,-2489.47
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119849,9918,8902,Balance Sheet,Payments,12/05/2023,2466.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119871,9918,8902,Balance Sheet,Payments,18/05/2023,2292.12
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V119918,9918,8902,Balance Sheet,Payments,18/05/2023,3248.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120009,9918,8902,Balance Sheet,Payments,22/05/2023,3033.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120033,9918,8902,Balance Sheet,Payments,26/05/2023,2316.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120042,9918,8902,Balance Sheet,Payments,26/05/2023,1562.09
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120043,9918,8902,Balance Sheet,Payments,26/05/2023,-3085.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120058,9918,8902,Balance Sheet,Payments,24/05/2023,3051.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V120081,9918,8902,Balance Sheet,Payments,26/05/2023,2712.00
Charitable Giving UK,Finance and Other Resources,V119905,9463,8902,Balance Sheet,Payments,16/05/2023,1162.50
REDACTED,Finance and Other Resources,V119772,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119738,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119362,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Chipside Ltd,Community Services,V118626,4101,2800,Third Party payments,Contractors,30/05/2023,894.95
Chipside Ltd,Community Services,V119795,4100,2800,Third Party payments,Contractors,26/05/2023,1125.49
REDACTED,Community Services,V119325,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Community Services,V119996,6106,5400,Third Party payments,Grants,18/05/2023,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V120015,8120,4000,Supplies and Services,Printing & Photocopying,22/05/2023,539.55
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V120017,8101,4000,Supplies and Services,Printing & Photocopying,26/05/2023,29696.67
Civica UK Ltd,Revenues and Benefits,V118188,3820,2800,Third Party payments,Contractors,10/05/2023,6934.50
Civica UK Ltd,Revenues and Benefits,V118235,3820,2800,Third Party payments,Contractors,10/05/2023,10460.00
Civica UK Ltd,Revenues and Benefits,V118704,3820,4220,Supplies and Services,Postage,04/05/2023,2910.00
Civica UK Ltd,Revenues and Benefits,V119542,3820,2800,Third Party payments,Contractors,04/05/2023,16500.00
Civica UK Ltd,Revenues and Benefits,V119543,3820,2800,Third Party payments,Contractors,10/05/2023,8194.75
Civica UK Ltd,Revenues and Benefits,V119821,3820,4220,Supplies and Services,Postage,22/05/2023,64827.53
Civica UK Ltd,Revenues and Benefits,V119821,3820,4220,Supplies and Services,Postage,22/05/2023,29041.32
Civica UK Ltd,Revenues and Benefits,V120075,3820,2800,Third Party payments,Contractors,26/05/2023,13333.75
CleanMy Ltd,Environmental Services,V119048,4661,1000,Premises,Repairs & Maintenance,16/05/2023,275.00
Cold Chef Ltd,Community Services,V119530,6098,2800,Third Party payments,Contractors,10/05/2023,292.50
REDACTED,Finance and Other Resources,V119178,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Commercial Property Monthly,Economic Development,V120037,6710,4330,Third Party payments,Publicity & Promotions,24/05/2023,378.00
Corse Lawn House,Economic Development,V120056,6733,5400,Third Party payments,Grants,24/05/2023,1500.00
Counter Coffee,Economic Development,V119508,6724,5400,Third Party payments,Grants,04/05/2023,1000.00
Cromwell Polythene Ltd,Environmental Services,V119568,4196,2302,Supplies and Services,Recycling Sacks,26/05/2023,15181.90
Cromwell Polythene Ltd,Environmental Services,V119852,4196,2301,Supplies and Services,Refuse Sacks,26/05/2023,2593.50
REDACTED,Finance and Other Resources,V119730,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119463,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119402,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119348,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119309,6106,5400,Third Party payments,Grants,04/05/2023,350.00
REDACTED,Community Services,V119328,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119760,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119383,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119765,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119737,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Community Services,V119984,6106,5400,Third Party payments,Grants,22/05/2023,350.00
REDACTED,Finance and Other Resources,V119377,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Dennis Eagle,Environmental Services,V118750,0836,3510,Transport,Vehicle Maintenance,10/05/2023,698.00
Denny and Salmond Ltd,Housing,V119215,3340,2800,Third Party payments,Contractors,04/05/2023,847.25
REDACTED,Finance and Other Resources,V119767,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119865,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119959,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
District Councils Network,Finance and Other Resources,V119292,2622,5300,Supplies and Services,Subscriptions,24/05/2023,2223.00
REDACTED,Finance and Other Resources,V119736,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119727,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Earls Croome Village Hall,Electoral Services,V119293,8101,2818,Supplies and Services,Accommodation Hire,02/05/2023,300.00
REDACTED,Community Services,V119505,6106,5400,Third Party payments,Grants,04/05/2023,300.00
REDACTED,Finance and Other Resources,V119769,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119421,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119749,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119395,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119320,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119746,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
Face Fanatics,Economic Development,V119523,6723,2800,Third Party payments,Contractors,04/05/2023,300.00
REDACTED,Community Services,V119823,6106,5400,Third Party payments,Grants,12/05/2023,350.00
Firmingers LLP,Property Services,V119339,1410,7010,Capital,Works,26/05/2023,2250.00
First Paige,Electoral Services,V119898,8101,4000,Supplies and Services,Printing & Photocopying,18/05/2023,445.00
First Paige,Electoral Services,V119898,8101,4000,Supplies and Services,Printing & Photocopying,18/05/2023,67.00
REDACTED,Finance and Other Resources,V119761,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119778,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119180,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119398,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119970,6106,5400,Third Party payments,Grants,18/05/2023,350.00
REDACTED,Finance and Other Resources,V119488,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119394,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119326,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119186,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119779,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119779,9630,8902,Balance Sheet,Payments,22/05/2023,-400.00
Glazzard Architects Limited,Property Services,V119522,1410,7000,Capital,Fees,04/05/2023,6500.00
Global Payments,Finance and Other Resources,V119913,2607,5543,Supplies and Services,Credit Card Commission,18/05/2023,1059.35
Global Payments,Finance and Other Resources,V119915,2607,5543,Supplies and Services,Credit Card Commission,18/05/2023,2233.88
REDACTED,Finance and Other Resources,V119390,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Graham Signs Ltd,Economic Development,V119528,6711,4330,Third Party payments,Publicity & Promotions,04/05/2023,660.00
Greener Options Limited,Environmental Services,V119582,0925,2800,Third Party payments,Contractors,30/05/2023,1344.25
REDACTED,Finance and Other Resources,V119774,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119176,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Community Services,V119829,6106,5400,Third Party payments,Grants,12/05/2023,600.00
Hereford Asbestos Services Ltd,Property Services,V119337,6200,1000,Premises,Repairs & Maintenance,26/05/2023,2700.00
REDACTED,Finance and Other Resources,V119417,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Holy Trinity Parish Hall,Electoral Services,V119301,8101,2818,Supplies and Services,Accommodation Hire,04/05/2023,256.00
REDACTED,Finance and Other Resources,V119396,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119492,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Imail Comms Limited,Finance and Other Resources,V118904,8861,4220,Supplies and Services,Postage,12/05/2023,373.01
Imail Comms Limited,Finance and Other Resources,V119514,8861,4220,Supplies and Services,Postage,26/05/2023,297.13
Imail Comms Limited,Development Control,V119515,7300,4100,Supplies and Services,Stationery,26/05/2023,268.55
REDACTED,Finance and Other Resources,V119359,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
Jade Security Services Limited,Community Services,V120057,4101,2800,Third Party payments,Contractors,26/05/2023,509.30
REDACTED,Community Services,V119327,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119373,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119985,6106,5400,Third Party payments,Grants,22/05/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V119290,0935,0200,Employees,Agency Staff,02/05/2023,1056.48
Jark (Worcester) Ltd,Environmental Services,V119878,0935,0200,Employees,Agency Staff,16/05/2023,1286.52
Jark (Worcester) Ltd,Environmental Services,V120012,0935,0200,Employees,Agency Staff,22/05/2023,1090.56
Jark (Worcester) Ltd,Environmental Services,V120099,0935,0200,Employees,Agency Staff,26/05/2023,1047.96
JE Technical Limited,Property Services,V119262,0960,1000,Premises,Repairs & Maintenance,22/05/2023,398.30
JE Technical Limited,Property Services,V119262,2972,1000,Premises,Repairs & Maintenance,22/05/2023,104.06
JE Technical Limited,Property Services,V119262,2972,1000,Premises,Repairs & Maintenance,22/05/2023,152.47
REDACTED,Finance and Other Resources,V119965,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
REDACTED,Finance and Other Resources,V119739,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119166,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Community Services,V119830,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Community Services,V119311,6106,5400,Third Party payments,Grants,04/05/2023,350.00
JK Autos Recovery Limited,Community Services,V119570,4500,2800,Third Party payments,Contractors,10/05/2023,285.00
JK Autos Recovery Limited,Community Services,V119997,4500,2800,Third Party payments,Contractors,18/05/2023,420.00
REDACTED,Finance and Other Resources,V119185,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119438,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119992,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119828,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Community Services,V119994,6106,5400,Third Party payments,Grants,18/05/2023,600.00
REDACTED,Community Services,V119826,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Community Services,V119986,6106,5400,Third Party payments,Grants,22/05/2023,600.00
REDACTED,Community Services,V119827,6106,5400,Third Party payments,Grants,12/05/2023,600.00
REDACTED,Finance and Other Resources,V119380,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119391,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119755,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119750,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119785,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119407,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119321,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119862,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119171,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Community Services,V119991,6106,5400,Third Party payments,Grants,22/05/2023,600.00
Keep Britain Tidy,Community Services,V118954,4500,2800,Third Party payments,Contractors,16/05/2023,1995.00
Keltic Clothing Ltd,Community Services,V120032,4101,2800,Third Party payments,Contractors,22/05/2023,959.35
REDACTED,Finance and Other Resources,V119443,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119314,6106,5400,Third Party payments,Grants,04/05/2023,600.00
Knighton on Teme Parish Room Committee,Electoral Services,V119897,8101,2818,Supplies and Services,Accommodation Hire,16/05/2023,250.00
REDACTED,Housing,V118951,3300,2800,Third Party payments,Contractors,16/05/2023,1080.00
REDACTED,Housing,V118951,3300,2800,Third Party payments,Contractors,16/05/2023,765.00
Landscape Supply Company,Environmental Services,V118917,0925,2700,Supplies and Services,Clothing and Uniforms,10/05/2023,431.68
LARAC,Environmental Services,V119225,0900,5300,Supplies and Services,Subscriptions,18/05/2023,445.00
REDACTED,Finance and Other Resources,V119392,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Community Services,V119329,6106,5400,Third Party payments,Grants,04/05/2023,600.00
Lepus Consulting Ltd,Finance and Other Resources,V119935,7006,2800,Third Party payments,Contractors,18/05/2023,530.00
REDACTED,Community Services,V119313,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119182,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Lindridge Parish Hall,Electoral Services,V119901,8101,2818,Supplies and Services,Accommodation Hire,16/05/2023,250.00
Little Malvern & Welland Parish Council,Community Services,V120128,6109,5400,Third Party payments,Grants,30/05/2023,13000.00
Local Government Association,Finance and Other Resources,V118614,2622,5300,Supplies and Services,Subscriptions,05/05/2023,8265.66
Local Government Association,SMT,V118792,2300,4320,Supplies and Services,Conferences,10/05/2023,555.90
Logistics UK,Environmental Services,V118582,0837,3510,Transport,Vehicle Maintenance,02/05/2023,-931.78
Logistics UK,Environmental Services,V118583,0837,3510,Transport,Vehicle Maintenance,02/05/2023,850.50
Logistics UK,Environmental Services,V118682,0900,0600,Employees,Training,02/05/2023,768.00
Logistics UK,Environmental Services,V118915,0925,0600,Employees,Training,12/05/2023,1495.00
REDACTED,Finance and Other Resources,V119768,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
LT Security Ltd,Economic Development,V119584,6733,5400,Third Party payments,Grants,10/05/2023,3000.00
REDACTED,Community Services,V119330,6106,5400,Third Party payments,Grants,04/05/2023,350.00
Lyco Recycling,Environmental Services,V119793,4314,2800,Third Party payments,Contractors,26/05/2023,1647.00
REDACTED,Finance and Other Resources,V119177,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Macdonald & Company,Development Control,V119277,7400,0200,Employees,Agency Staff,04/05/2023,1880.00
Macdonald & Company,Development Control,V119518,7400,0200,Employees,Agency Staff,12/05/2023,1786.00
Macdonald & Company,Development Control,V119850,7400,0200,Employees,Agency Staff,22/05/2023,1740.25
Macdonald & Company,Development Control,V120112,7400,0200,Employees,Agency Staff,26/05/2023,1410.00
Maintenance & Municipal Services,Environmental Services,V119516,0795,3510,Transport,Vehicle Maintenance,04/05/2023,1669.75
Malvern Civic Society,Economic Development,V120078,6723,5400,Third Party payments,Grants,24/05/2023,500.00
Malvern Link PCC,Community Services,V120129,6109,5400,Third Party payments,Grants,30/05/2023,24725.00
Malvern Priory P C C,Property Services,P119911,6550,1500,Premises,Rents,22/05/2023,416.00
Malvern Spa Association,Tourism,V119517,6550,9252,Income,Commission,12/05/2023,-88.00
Malvern Spa Association,Tourism,V119517,9556,8902,Balance Sheet,Payments,12/05/2023,880.00
Malvern United Reformed Church,Electoral Services,V119304,8101,2818,Supplies and Services,Accommodation Hire,02/05/2023,125.00
Malvern United Reformed Church,Electoral Services,V119304,8103,2818,Supplies and Services,Accommodation Hire,02/05/2023,125.00
REDACTED,Community Services,V119319,6106,5400,Third Party payments,Grants,04/05/2023,600.00
REDACTED,Finance and Other Resources,V119169,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Community Services,V119310,6106,5400,Third Party payments,Grants,04/05/2023,350.00
REDACTED,Finance and Other Resources,V119164,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119379,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119766,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119435,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119964,9630,8902,Balance Sheet,Payments,18/05/2023,400.00
REDACTED,Finance and Other Resources,V119770,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119172,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
REDACTED,Finance and Other Resources,V119173,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Melton Facilities Ltd,Property Services,V119035,8852,1000,Premises,Repairs & Maintenance,18/05/2023,708.35
Melton Facilities Ltd,Property Services,V119563,8852,1311,Premises,Contract Cleaning & Supplies,10/05/2023,661.17
Melton Support Services,Property Services,V118757,8852,1311,Premises,Contract Cleaning & Supplies,22/05/2023,-661.17
REDACTED,Finance and Other Resources,V119758,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119867,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119376,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119462,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119464,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119168,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Midland Commercials Worcester Ltd,Environmental Services,V119240,0778,3510,Transport,Vehicle Maintenance,10/05/2023,1891.67
Midland Communications Ltd,Finance and Other Resources,V119916,8633,4230,Supplies and Services,Telephones,25/05/2023,553.16
Midtop Ltd,Economic Development,V119280,6724,5400,Third Party payments,Grants,02/05/2023,1250.00
REDACTED,Finance and Other Resources,V119771,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119184,9630,8902,Balance Sheet,Payments,02/05/2023,400.00
Miss Milly Limited,Economic Development,V120092,6724,5400,Third Party payments,Grants,26/05/2023,1732.25
REDACTED,Finance and Other Resources,V119753,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119393,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119747,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119382,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119863,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119764,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119729,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119759,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119358,9630,8902,Balance Sheet,Payments,04/05/2023,400.00
REDACTED,Finance and Other Resources,V119757,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
REDACTED,Finance and Other Resources,V119783,9630,8902,Balance Sheet,Payments,12/05/2023,400.00
