Payments Over �250 November 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Babble Cloud (MCL) Ltd **DIRECT DEBIT***,Finance and Other Resources,V123316,8633,4230,Supplies and Services,Telephones,10/11/2023,556.51
Baileys of Norfolk Ltd,Environmental Services,V123345,0920,2000,Supplies and Services,Furniture & Equipment,16/11/2023,1794.00
Bedroq Ltd,Community Services,V123724,4501,2800,Third Party payments,Contractors,24/11/2023,9326.86
Bedroq Ltd,Community Services,V123728,4501,2800,Third Party payments,Contractors,24/11/2023,11400.00
REDACTED,Community Services,V124107,6106,5400,Third Party payments,Grants,24/11/2023,600.00
Best Vending Ltd,Environmental Services,V124140,0925,5510,Supplies and Services,Refreshments,28/11/2023,11.11
Best Vending Ltd,Environmental Services,V124140,0925,5510,Supplies and Services,Refreshments,28/11/2023,541.14
Bevan Brittan LLP,Legal Services,V123623,8841,2811,Third Party payments,Legal services,08/11/2023,380.00
Bevan Brittan LLP,Legal Services,V123714,8841,0600,Employees,Training,14/11/2023,4404.00
Bigtopmania,Economic Development,V123995,6723,2800,Third Party payments,Contractors,30/11/2023,1374.00
Boffy Arts Events People,Economic Development,V123832,6723,2800,Third Party payments,Contractors,20/11/2023,2000.00
Boffy Arts Events People,Economic Development,V123999,6723,2800,Third Party payments,Contractors,24/11/2023,740.00
Boffy Arts Events People,Economic Development,V124225,6723,2800,Third Party payments,Contractors,30/11/2023,5280.00
Boffy Arts Events People,Economic Development,V124226,6723,2800,Third Party payments,Contractors,30/11/2023,1650.00
Boundless Outdoors,Economic Development,V123774,6402,5400,Third Party payments,Grants,16/11/2023,1934.82
Bourne Decorators Limited,Property Services,V123653,2950,1000,Premises,Repairs & Maintenance,28/11/2023,7278.00
Bright-Light Entertainment and Theatre Solutions,Economic Development,V123852,6723,2800,Third Party payments,Contractors,20/11/2023,1200.00
British Geological Survey,Finance and Other Resources,V123428,7000,2125,Supplies and Services,ICT- Software Licences,22/11/2023,189.65
British Geological Survey,Finance and Other Resources,V123428,7500,2125,Supplies and Services,ICT- Software Licences,22/11/2023,189.65
British Geological Survey,Finance and Other Resources,V123428,8405,2125,Supplies and Services,ICT- Software Licences,22/11/2023,195.41
British Parking Association,Community Services,V123794,4101,2800,Third Party payments,Contractors,16/11/2023,2740.00
Brook Farm Community Centre,Community Services,V124186,6098,5400,Third Party payments,Grants,28/11/2023,300.00
Brookhire Vehicle Rental,Environmental Services,V123558,0728,3150,Transport,Vehicle Hire,02/11/2023,570.08
Cadmore Lakeside Hotel,Tourism,V124126,6750,5400,Third Party payments,Grants,24/11/2023,2500.00
Callow End Primary School,Trade Waste,V123720,9009,8902,Balance Sheet,Payments,14/11/2023,57.82
Callow End Primary School,Trade Waste,V123721,9009,8902,Balance Sheet,Payments,14/11/2023,276.30
Callow End Primary School,Trade Waste,V123722,9009,8902,Balance Sheet,Payments,14/11/2023,22.10
Cath Little,Tourism,V123805,6723,2800,Third Party payments,Contractors,16/11/2023,329.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123458,9918,8902,Balance Sheet,Payments,02/11/2023,3364.40
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123554,9918,8902,Balance Sheet,Payments,10/11/2023,2669.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123589,9918,8902,Balance Sheet,Payments,02/11/2023,2722.76
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123622,9918,8902,Balance Sheet,Payments,10/11/2023,3580.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123675,9918,8902,Balance Sheet,Payments,10/11/2023,900.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123730,9918,8902,Balance Sheet,Payments,16/11/2023,2652.24
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123810,9918,8902,Balance Sheet,Payments,20/11/2023,1665.36
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123929,9918,8902,Balance Sheet,Payments,22/11/2023,4064.32
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V123961,9918,8902,Balance Sheet,Payments,24/11/2023,3556.73
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124001,9918,8902,Balance Sheet,Payments,24/11/2023,2565.81
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124043,9918,8902,Balance Sheet,Payments,24/11/2023,2565.81
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124136,9918,8902,Balance Sheet,Payments,28/11/2023,3632.08
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124137,9918,8902,Balance Sheet,Payments,28/11/2023,-73.56
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124154,9918,8902,Balance Sheet,Payments,30/11/2023,2551.62
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124165,9918,8902,Balance Sheet,Payments,30/11/2023,2551.62
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124251,9918,8902,Balance Sheet,Payments,30/11/2023,3576.42
Chipside Ltd,Community Services,V123941,4101,2800,Third Party payments,Contractors,28/11/2023,856.05
Chipside Ltd,Community Services,V123942,4101,2800,Third Party payments,Contractors,28/11/2023,120.46
Chipside Ltd,Community Services,V123943,4101,2800,Third Party payments,Contractors,28/11/2023,30.00
REDACTED,Community Services,V123804,6106,5400,Third Party payments,Grants,16/11/2023,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V123563,8120,4000,Supplies and Services,Printing & Photocopying,10/11/2023,748.62
Civica UK Ltd,Electoral Services,V123169,8120,0600,Employees,Training,02/11/2023,110.00
Civica UK Ltd,Revenues and Benefits,V123342,3820,4220,Supplies and Services,Postage,30/11/2023,11959.96
Civica UK Ltd,Revenues and Benefits,V123376,3820,2800,Third Party payments,Contractors,02/11/2023,4131.25
Civica UK Ltd,Electoral Services,V123394,8120,0600,Employees,Training,20/11/2023,220.00
Civica UK Ltd,Electoral Services,V123395,8120,0600,Employees,Training,20/11/2023,220.00
Civica UK Ltd,Revenues and Benefits,V123467,3820,2800,Third Party payments,Contractors,14/11/2023,4462.50
Civica UK Ltd,Revenues and Benefits,V123557,3820,2800,Third Party payments,Contractors,30/11/2023,6500.00
Clarkson Alliance Ltd,Property Services,V124030,18ms,7000,Capital,Fees,24/11/2023,4769.57
Class Affinity Projects Limited,Property Services,V123404,0900,4230,Supplies and Services,Telephones,30/11/2023,25.67
Class Affinity Projects Limited,Property Services,V123404,0920,4230,Supplies and Services,Telephones,30/11/2023,32.29
Class Affinity Projects Limited,Property Services,V123404,0922,4230,Supplies and Services,Telephones,30/11/2023,5.00
Class Affinity Projects Limited,Property Services,V123404,0923,4230,Supplies and Services,Telephones,30/11/2023,5.00
Class Affinity Projects Limited,Property Services,V123404,0925,4230,Supplies and Services,Telephones,30/11/2023,17.50
Class Affinity Projects Limited,Property Services,V123404,0932,4230,Supplies and Services,Telephones,30/11/2023,5.00
Class Affinity Projects Limited,Property Services,V123404,0935,4230,Supplies and Services,Telephones,30/11/2023,2.50
Class Affinity Projects Limited,Property Services,V123404,4302,4230,Supplies and Services,Telephones,30/11/2023,21.00
Class Affinity Projects Limited,Property Services,V123404,4311,4230,Supplies and Services,Telephones,30/11/2023,16.00
Class Affinity Projects Limited,Property Services,V123404,4500,4230,Supplies and Services,Telephones,30/11/2023,19.90
Class Affinity Projects Limited,Property Services,V123404,4837,4230,Supplies and Services,Telephones,30/11/2023,270.00
Class Affinity Projects Limited,Property Services,V123404,4837,4230,Supplies and Services,Telephones,30/11/2023,29.36
Class Affinity Projects Limited,Property Services,V123404,6098,4230,Supplies and Services,Telephones,30/11/2023,56.56
Class Affinity Projects Limited,Property Services,V123404,6101,4230,Supplies and Services,Telephones,30/11/2023,42.00
Class Affinity Projects Limited,Property Services,V123404,6106,4230,Supplies and Services,Telephones,30/11/2023,14.24
Class Affinity Projects Limited,Property Services,V123404,6710,4230,Supplies and Services,Telephones,30/11/2023,33.47
Class Affinity Projects Limited,Property Services,V123404,7006,4230,Supplies and Services,Telephones,30/11/2023,2.50
Class Affinity Projects Limited,Property Services,V123404,7300,4230,Supplies and Services,Telephones,30/11/2023,2.50
Class Affinity Projects Limited,Property Services,V123404,7400,4230,Supplies and Services,Telephones,30/11/2023,91.09
Class Affinity Projects Limited,Property Services,V123404,7410,4230,Supplies and Services,Telephones,30/11/2023,17.34
Class Affinity Projects Limited,Property Services,V123404,7500,4230,Supplies and Services,Telephones,30/11/2023,35.26
Class Affinity Projects Limited,Property Services,V123404,7850,4230,Supplies and Services,Telephones,30/11/2023,14.00
Class Affinity Projects Limited,Property Services,V123404,8120,4230,Supplies and Services,Telephones,30/11/2023,10.67
Class Affinity Projects Limited,Property Services,V123404,8861,4230,Supplies and Services,Telephones,30/11/2023,13.50
Class Affinity Projects Limited,Property Services,V123404,8864,4230,Supplies and Services,Telephones,30/11/2023,2.50
Class Affinity Projects Limited,Property Services,V123404,8870,4230,Supplies and Services,Telephones,30/11/2023,2.63
Class Affinity Projects Limited,Property Services,V124044,4837,4230,Supplies and Services,Telephones,30/11/2023,-270.00
Clive Chandler,Economic Development,V123489,6723,2800,Third Party payments,Contractors,22/11/2023,600.00
Close Brothers Invoice Finance,Environmental Services,V123173,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",02/11/2023,244.62
Close Brothers Invoice Finance,Environmental Services,V123373,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/11/2023,218.05
Close Brothers Invoice Finance,Environmental Services,V123735,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",30/11/2023,278.03
CMS Supatrak Ltd,Environmental Services,V123425,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",16/11/2023,229.77
Cold Chef Ltd,Community Services,V123932,4217,2800,Third Party payments,Contractors,22/11/2023,340.00
Community Action Malvern and District,Community Services,V123947,4070,5529,Third Party payments,Concessionary Fares,22/11/2023,1021.00
Community Action Malvern and District,Community Services,V123949,4070,5529,Third Party payments,Concessionary Fares,22/11/2023,833.00
Cotford Hotel,Trade Waste,V124074,9009,8902,Balance Sheet,Payments,24/11/2023,225.81
Cotford Hotel,Trade Waste,V124075,9009,8902,Balance Sheet,Payments,24/11/2023,311.29
Cottrill Civil Engineering Contractors Ltd,Property Services,V124070,4161,1000,Premises,Repairs & Maintenance,30/11/2023,220.00
Creatives Connect Malvern,Economic Development,V123640,6723,5400,Third Party payments,Grants,10/11/2023,1000.00
REDACTED,Community Services,V123707,6106,5400,Third Party payments,Grants,10/11/2023,600.00
David Whyman Map Sales,Tourism,V123854,6550,2600,Supplies and Services,Items for Re-sale,20/11/2023,1161.52
Days Fleet,Finance and Other Resources,V124027,6710,3600,Transport,Car Leases,28/11/2023,114.55
Days Fleet,Finance and Other Resources,V124027,6710,3600,Transport,Car Leases,28/11/2023,121.31
REDACTED,Community Services,V123799,6106,5400,Third Party payments,Grants,16/11/2023,600.00
Demma Services Limited,Property Services,V123736,1155,7010,Capital,Works,14/11/2023,14512.82
Dennis Eagle,Environmental Services,V123370,0833,3510,Transport,Vehicle Maintenance,20/11/2023,1153.55
Dennis Eagle,Environmental Services,V123911,0838,3510,Transport,Vehicle Maintenance,20/11/2023,2557.50
Dennis Eagle,Environmental Services,V123912,0838,3510,Transport,Vehicle Maintenance,20/11/2023,693.03
Dura-ID Solutions Ltd,Environmental Services,V123417,0925,4210,Third Party payments,Advertising,22/11/2023,1099.02
REDACTED,Community Services,V123692,6106,5400,Third Party payments,Grants,10/11/2023,350.00
REDACTED,Community Services,V123693,6106,5400,Third Party payments,Grants,10/11/2023,350.00
REDACTED,Community Services,V123694,6106,5400,Third Party payments,Grants,10/11/2023,350.00
REDACTED,Community Services,V124095,6106,5400,Third Party payments,Grants,24/11/2023,350.00
Eurotow,Environmental Services,V123095,0842,3510,Transport,Vehicle Maintenance,02/11/2023,423.92
Eurotow,Environmental Services,V123171,0701,3510,Transport,Vehicle Maintenance,02/11/2023,387.50
Faun Kitchen Ltd,SMT,V123817,2819,5510,Supplies and Services,Refreshments,20/11/2023,490.00
REDACTED,Community Services,V123697,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V124113,6106,5400,Third Party payments,Grants,24/11/2023,600.00
First Response (First Aid) Ltd,Property Services,V123562,2619,0600,Employees,Training,24/11/2023,450.00
Fool`s Paradise Ltd,Economic Development,V124228,6723,2800,Third Party payments,Contractors,30/11/2023,1959.47
REDACTED,Community Services,V123691,6106,5400,Third Party payments,Grants,10/11/2023,350.00
REDACTED,Community Services,V124096,6106,5400,Third Party payments,Grants,24/11/2023,350.00
G E Bright,Tourism,V124128,6750,5400,Third Party payments,Grants,24/11/2023,2500.00
Gail Hanks Duckhouse Design,Economic Development,V123821,6402,2800,Third Party payments,Contractors,20/11/2023,1375.00
Gail Hanks Duckhouse Design,Economic Development,V124241,6712,2800,Third Party payments,Contractors,30/11/2023,765.00
Global Payments,Finance and Other Resources,V123668,2607,5543,Supplies and Services,Credit Card Commission,16/11/2023,1177.88
Global Payments,Finance and Other Resources,V123669,2607,5543,Supplies and Services,Credit Card Commission,16/11/2023,2417.51
Granicus-Firmstep Ltd,Community Services,V123496,6098,2800,Third Party payments,Contractors,24/11/2023,10673.25
Greener Options Limited,Environmental Services,V123681,0925,2800,Third Party payments,Contractors,24/11/2023,742.36
Hannah Weatherall,Development Control,V123992,7300,9250,Income,Refunds,22/11/2023,1206.00
REDACTED,Tourism,V124192,6726,5400,Third Party payments,Grants,30/11/2023,2447.50
REDACTED,Economic Development,V123490,6717,5400,Third Party payments,Grants,02/11/2023,1500.00
Holt Fleet Restaurant,Tourism,V124125,6750,5400,Third Party payments,Grants,24/11/2023,2500.00
REDACTED,Community Services,V124101,6106,5400,Third Party payments,Grants,24/11/2023,350.00
REDACTED,Community Services,V124102,6106,5400,Third Party payments,Grants,24/11/2023,350.00
REDACTED,Community Services,V124103,6106,5400,Third Party payments,Grants,24/11/2023,350.00
REDACTED,Economic Development,V123508,6726,5400,Third Party payments,Grants,02/11/2023,1000.00
Imail Comms Limited,Finance and Other Resources,V123090,8861,4220,Supplies and Services,Postage,02/11/2023,202.25
Imail Comms Limited,Development Control,V123091,7300,4100,Supplies and Services,Stationery,02/11/2023,76.80
Imail Comms Limited,Environmental Services,V123096,0923,4220,Supplies and Services,Postage,02/11/2023,5.49
Imail Comms Limited,Development Control,V123325,7300,4100,Supplies and Services,Stationery,10/11/2023,77.59
Imail Comms Limited,Development Control,V123367,7300,4100,Supplies and Services,Stationery,16/11/2023,68.94
Imail Comms Limited,Environmental Services,V123368,0923,4000,Supplies and Services,Printing & Photocopying,16/11/2023,5.49
Imail Comms Limited,Finance and Other Resources,V123477,8861,4220,Supplies and Services,Postage,24/11/2023,251.96
Imail Comms Limited,Development Control,V123478,7300,4100,Supplies and Services,Stationery,24/11/2023,55.72
Imail Comms Limited,Finance and Other Resources,V123638,8861,4220,Supplies and Services,Postage,10/11/2023,221.48
Imail Comms Limited,Finance and Other Resources,V123651,8861,4220,Supplies and Services,Postage,16/11/2023,138.59
Indigo Moon Theatre,Economic Development,V123499,6723,2800,Third Party payments,Contractors,02/11/2023,850.00
REDACTED,Community Services,V124105,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V124099,6106,5400,Third Party payments,Grants,24/11/2023,600.00
J J Martin (Catering Appliance Superstore) Limited,Property Services,V123362,2972,1000,Premises,Repairs & Maintenance,16/11/2023,29.90
J J Martin (Catering Appliance Superstore) Limited,Property Services,V123362,2972,1000,Premises,Repairs & Maintenance,16/11/2023,1100.00
Jade Security Services Limited,Community Services,V124151,4101,2800,Third Party payments,Contractors,28/11/2023,546.34
Jane Churchill,Economic Development,V123492,6723,2800,Third Party payments,Contractors,10/11/2023,1750.00
REDACTED,Community Services,V123797,6106,5400,Third Party payments,Grants,16/11/2023,350.00
REDACTED,Community Services,V123606,6106,5400,Third Party payments,Grants,08/11/2023,600.00
Jark (Worcester) Ltd,Environmental Services,V123595,0935,0200,Employees,Agency Staff,02/11/2023,656.04
Jark (Worcester) Ltd,Environmental Services,V123758,0935,0200,Employees,Agency Staff,16/11/2023,1013.88
Jark (Worcester) Ltd,Environmental Services,V123914,0925,0200,Employees,Agency Staff,20/11/2023,161.88
Jark (Worcester) Ltd,Environmental Services,V123914,0935,0200,Employees,Agency Staff,20/11/2023,68.16
Jark (Worcester) Ltd,Environmental Services,V123939,0935,0200,Employees,Agency Staff,20/11/2023,144.84
Jark (Worcester) Ltd,Environmental Services,V124164,0935,0200,Employees,Agency Staff,30/11/2023,90.00
Jark (Worcester) Ltd,Environmental Services,V124164,0935,0200,Employees,Agency Staff,30/11/2023,1014.88
Jasbinder Bilan,Economic Development,V123500,6723,2800,Third Party payments,Contractors,24/11/2023,450.00
JE Technical Limited,Property Services,V123297,2972,1000,Premises,Repairs & Maintenance,10/11/2023,248.81
REDACTED,Community Services,V124097,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V123610,6106,5400,Third Party payments,Grants,08/11/2023,600.00
REDACTED,Community Services,V124110,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V123702,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V123706,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V124114,6106,5400,Third Party payments,Grants,24/11/2023,600.00
REDACTED,Community Services,V123703,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Community Services,V123801,6106,5400,Third Party payments,Grants,16/11/2023,600.00
Keith H Ballard,Environmental Services,V123682,0900,1000,Premises,Repairs & Maintenance,16/11/2023,35.00
Keith H Ballard,Environmental Services,V123683,4633,1000,Premises,Repairs & Maintenance,16/11/2023,149.98
Keith H Ballard,Environmental Services,V123684,0960,1000,Premises,Repairs & Maintenance,16/11/2023,156.23
Keith H Ballard,Environmental Services,V123685,0960,1000,Premises,Repairs & Maintenance,16/11/2023,474.84
Keith H Ballard,Environmental Services,V123686,4635,1000,Premises,Repairs & Maintenance,16/11/2023,130.00
Keith H Ballard,Environmental Services,V123687,4660,1000,Premises,Repairs & Maintenance,16/11/2023,228.80
Keith H Ballard,Environmental Services,V123688,4661,1000,Premises,Repairs & Maintenance,16/11/2023,278.80
Keith H Ballard,Environmental Services,V123689,4630,1000,Premises,Repairs & Maintenance,16/11/2023,562.99
REDACTED,Community Services,V123701,6106,5400,Third Party payments,Grants,10/11/2023,600.00
REDACTED,Housing,V123331,3300,2800,Third Party payments,Contractors,16/11/2023,1350.00
REDACTED,Housing,V123332,3300,2800,Third Party payments,Contractors,16/11/2023,1350.00
REDACTED,Community Services,V123705,6106,5400,Third Party payments,Grants,10/11/2023,600.00
Link Up Malvern,Economic Development,V123642,6723,5400,Third Party payments,Grants,10/11/2023,500.00
Little Litter Warriors Ltd,Community Services,V123791,4502,2800,Third Party payments,Contractors,16/11/2023,2160.00
REDACTED,Community Services,V124109,6106,5400,Third Party payments,Grants,24/11/2023,600.00
Lyco Recycling,Environmental Services,V124029,0920,2800,Third Party payments,Contractors,28/11/2023,2317.50
Macdonald & Company,Development Control,V123620,7400,0200,Employees,Agency Staff,10/11/2023,1903.50
Macdonald & Company,Development Control,V123709,7400,0200,Employees,Agency Staff,10/11/2023,3572.00
Macdonald & Company,Development Control,V123754,7300,0200,Employees,Agency Staff,16/11/2023,1884.50
Macdonald & Company,Development Control,V123790,7300,0200,Employees,Agency Staff,20/11/2023,13.95
Macdonald & Company,Development Control,V123820,7300,0200,Employees,Agency Staff,20/11/2023,1769.48
Maintenance & Municipal Services,Environmental Services,V123984,0777,3510,Transport,Vehicle Maintenance,22/11/2023,1735.60
Maintenance & Municipal Services,Environmental Services,V123985,0778,3510,Transport,Vehicle Maintenance,22/11/2023,218.10
Malvern Dial-A-Ride,Community Services,V123950,4070,5529,Third Party payments,Concessionary Fares,22/11/2023,278.00
Malvern Dial-A-Ride,Community Services,V123951,4070,5529,Third Party payments,Concessionary Fares,22/11/2023,251.00
Malvern Priory P C C,Property Services,P123836,6550,1500,Premises,Rents,22/11/2023,416.00
Malvern Theatre Players,Economic Development,V124071,6723,5400,Third Party payments,Grants,24/11/2023,1000.00
Malvern Theatres Trading Ltd,Economic Development,V123843,6723,2800,Third Party payments,Contractors,20/11/2023,400.00
Malvern Theatres Trust Ltd,Tourism,V124201,6723,2800,Third Party payments,Contractors,30/11/2023,428.14
Marston (Holdings) Ltd,Revenues and Benefits,V123981,9003,8902,Balance Sheet,Payments,22/11/2023,307.06
Marston (Holdings) Ltd,Revenues and Benefits,V123982,9003,8902,Balance Sheet,Payments,22/11/2023,3.28
MBM Midlands Building and Maintenance Ltd,Property Services,V123744,19HC,7010,Capital,Works,16/11/2023,55299.74
Meredith Architectural Design,Development Control,V124189,7300,9250,Income,Refunds,30/11/2023,1386.00
REDACTED,Tourism,V124207,6717,5400,Third Party payments,Grants,30/11/2023,1500.00
Midland Commercials Worcester Ltd,Environmental Services,V123235,0842,3510,Transport,Vehicle Maintenance,02/11/2023,575.25
Midland Commercials Worcester Ltd,Environmental Services,V123252,0834,3510,Transport,Vehicle Maintenance,02/11/2023,423.00
Midland Commercials Worcester Ltd,Environmental Services,V123603,0724,3510,Transport,Vehicle Maintenance,02/11/2023,45.00
Midland Commercials Worcester Ltd,Environmental Services,V123603,0724,3510,Transport,Vehicle Maintenance,02/11/2023,1376.55
Midland Commercials Worcester Ltd,Environmental Services,V123604,0723,3510,Transport,Vehicle Maintenance,02/11/2023,1198.53
Midland Commercials Worcester Ltd,Environmental Services,V123604,0723,3510,Transport,Vehicle Maintenance,02/11/2023,45.00
Midland Commercials Worcester Ltd,Environmental Services,V123624,0843,3510,Transport,Vehicle Maintenance,22/11/2023,573.40
Midland Commercials Worcester Ltd,Environmental Services,V123629,0725,3510,Transport,Vehicle Maintenance,10/11/2023,130.00
Midland Commercials Worcester Ltd,Environmental Services,V123630,0796,3510,Transport,Vehicle Maintenance,10/11/2023,126.60
Midland Commercials Worcester Ltd,Environmental Services,V123631,0777,3510,Transport,Vehicle Maintenance,14/11/2023,341.71
