Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Avanti Landscape Supplies,Environmental Services,V104358,0960,1000,Premises,Repairs & Maintenance,28/04/2021,1039.35
REDACTED,Finance and Other Resources,V104562,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Bayton Parish Council,Finance and Other Resources,P104739,0007,4899,Transfer Payments,Precept Payments,26/04/2021,4275.00
REDACTED,Finance and Other Resources,V104559,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104610,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Berrow Parish Council,Finance and Other Resources,P104749,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1275.00
BigDug Ltd,Electoral Services,V104324,8106,2000,Supplies and Services,Furniture & Equipment,08/04/2021,30.07
BigDug Ltd,Electoral Services,V104324,8106,2000,Supplies and Services,Furniture & Equipment,08/04/2021,150.39
BigDug Ltd,Electoral Services,V104324,8109,2000,Supplies and Services,Furniture & Equipment,08/04/2021,150.39
REDACTED,Finance and Other Resources,V104408,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Birtsmorton Parish Council,Finance and Other Resources,P104750,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1056.00
REDACTED,Finance and Other Resources,V104492,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104517,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104532,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104533,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104458,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Bourne Decorators Limited,Property Services,V104797,18ms,7010,Capital,Works,26/04/2021,470.00
Bourne Decorators Limited,Property Services,V104797,18ms,7010,Capital,Works,26/04/2021,3505.00
REDACTED,Finance and Other Resources,V104597,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104443,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Broadwas and Cotheridge Parish Council,Finance and Other Resources,P104752,0007,4899,Transfer Payments,Precept Payments,26/04/2021,9100.00
REDACTED,Finance and Other Resources,V104582,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Brookhire Vehicle Rental,Environmental Services,V104199,0728,3150,Transport,Vehicle Hire,16/04/2021,1140.16
Brookhire Vehicle Rental,Environmental Services,V104720,0728,3150,Transport,Vehicle Hire,26/04/2021,651.52
REDACTED,Finance and Other Resources,V104545,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Bushley Parish Council,Finance and Other Resources,P104753,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5000.00
REDACTED,Finance and Other Resources,V104454,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
C D Plumbing Services,Property Services,V104734,0960,1000,Premises,Repairs & Maintenance,22/04/2021,520.00
C D Plumbing Services,Property Services,V104734,2988,1000,Premises,Repairs & Maintenance,22/04/2021,160.00
C J Bayliss (Hereford) Ltd,Property Services,V104881,18ms,7010,Capital,Works,28/04/2021,595.00
C P Davidson and Sons Ltd,Environmental Services,V104327,0777,3510,Transport,Vehicle Maintenance,26/04/2021,209.39
REDACTED,Finance and Other Resources,V104524,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104420,9617,8902,Balance Sheet,Payments,14/04/2021,3214.00
Castlemorton Parish Council,Finance and Other Resources,P104754,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2250.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V103812,9918,8902,Balance Sheet,Payments,08/04/2021,2836.20
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104101,9918,8902,Balance Sheet,Payments,08/04/2021,2951.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104147,9918,8902,Balance Sheet,Payments,08/04/2021,2672.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104316,9918,8902,Balance Sheet,Payments,08/04/2021,2464.77
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104627,9918,8902,Balance Sheet,Payments,16/04/2021,2500.94
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104643,9918,8902,Balance Sheet,Payments,16/04/2021,2647.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104683,9918,8902,Balance Sheet,Payments,16/04/2021,2645.23
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104691,9918,8902,Balance Sheet,Payments,22/04/2021,2690.96
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104712,9918,8902,Balance Sheet,Payments,22/04/2021,3182.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104838,9918,8902,Balance Sheet,Payments,30/04/2021,2681.29
REDACTED,Finance and Other Resources,V104543,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Chilly`s Bottles Ltd,Tourism,V104377,6550,2600,Supplies and Services,Items for Re-sale,12/04/2021,420.00
Chipside Ltd,Community Services,V104309,4100,2800,Third Party payments,Contractors,06/04/2021,474.40
Chipside Ltd,Community Services,V104810,4100,2800,Third Party payments,Contractors,28/04/2021,325.99
Chipside Ltd,Community Services,V104846,4101,2800,Third Party payments,Contractors,28/04/2021,120.00
Chipside Ltd,Community Services,V104849,4100,2800,Third Party payments,Contractors,28/04/2021,36.45
REDACTED,Finance and Other Resources,V104456,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104609,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Community Services,V104396,2670,5400,Third Party payments,Grants,12/04/2021,40000.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104303,8120,4000,Supplies and Services,Printing & Photocopying,06/04/2021,528.53
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104303,8120,4220,Supplies and Services,Postage,06/04/2021,527.25
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104656,8105,4000,Supplies and Services,Printing & Photocopying,16/04/2021,170.49
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104656,8105,4220,Supplies and Services,Postage,16/04/2021,1013.05
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8106,4000,Supplies and Services,Printing & Photocopying,16/04/2021,180.70
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8106,4000,Supplies and Services,Printing & Photocopying,16/04/2021,903.54
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8106,4220,Supplies and Services,Postage,16/04/2021,1951.07
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8106,4220,Supplies and Services,Postage,16/04/2021,9755.35
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8109,4000,Supplies and Services,Printing & Photocopying,16/04/2021,903.53
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104665,8109,4220,Supplies and Services,Postage,16/04/2021,9755.34
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104917,8120,4000,Supplies and Services,Printing & Photocopying,30/04/2021,1054.58
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V104917,8120,4220,Supplies and Services,Postage,30/04/2021,706.91
Clarkson Alliance Ltd,Property Services,V104273,18ms,7000,Capital,Fees,20/04/2021,3905.07
Clifton upon Teme Parish Council,Finance and Other Resources,P104755,0007,4899,Transfer Payments,Precept Payments,26/04/2021,15000.00
REDACTED,Finance and Other Resources,V104478,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104411,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
CMS Supatrak Ltd,Environmental Services,V104320,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0719,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104320,0900,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/04/2021,9.50
REDACTED,Finance and Other Resources,V104461,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104537,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104421,9617,8902,Balance Sheet,Payments,14/04/2021,3214.00
Community Action Malvern and District,Community Services,V104930,4070,5529,Third Party payments,Concessionary Fares,30/04/2021,250.00
REDACTED,Finance and Other Resources,V104528,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104542,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Corona Energy,Property Services,V104836,0900,1303,Premises,Gas,28/04/2021,98.10
Corona Energy,Property Services,V104836,0900,1303,Premises,Gas,28/04/2021,55.78
Corona Energy,Property Services,V104857,2972,1303,Premises,Gas,28/04/2021,56.80
Corona Energy,Property Services,V104857,2972,1303,Premises,Gas,28/04/2021,608.34
Corona Energy,Property Services,V104865,2987,1303,Premises,Gas,28/04/2021,42.87
Corona Energy,Property Services,V104875,2985,1303,Premises,Gas,28/04/2021,32.55
REDACTED,Finance and Other Resources,V104513,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104459,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104600,9617,8902,Balance Sheet,Payments,14/04/2021,2143.00
REDACTED,Finance and Other Resources,V104522,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104397,2651,5400,Third Party payments,Grants,12/04/2021,500.00
REDACTED,Finance and Other Resources,V104614,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Community Services,V104853,2670,5400,Third Party payments,Grants,28/04/2021,4596.72
David Holland Architect and Designer,Development Control,V104290,7300,2800,Third Party payments,Contractors,08/04/2021,1113.50
Dennis Eagle,Environmental Services,V104337,0836,3510,Transport,Vehicle Maintenance,08/04/2021,372.52
DHL Parcel UK Ltd,Finance and Other Resources,V103929,8861,4220,Supplies and Services,Postage,06/04/2021,124.76
DHL Parcel UK Ltd,Electoral Services,V104051,8120,4220,Supplies and Services,Postage,06/04/2021,349.22
DHL Parcel UK Ltd,Electoral Services,V104177,8120,4220,Supplies and Services,Postage,20/04/2021,73.30
DHL Parcel UK Ltd,Finance and Other Resources,V104192,8861,4220,Supplies and Services,Postage,20/04/2021,14.97
DHL Parcel UK Ltd,Finance and Other Resources,V104192,8861,4220,Supplies and Services,Postage,20/04/2021,291.91
DHL Parcel UK Ltd,Environmental Services,V104661,0923,4220,Supplies and Services,Postage,20/04/2021,34.18
REDACTED,Finance and Other Resources,V104526,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Droitwich Spa & Rural Council for Voluntary Servic,Community Services,V104339,4070,5400,Third Party payments,Grants,08/04/2021,5833.00
REDACTED,Finance and Other Resources,V104569,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Earls Croome Parish Council,Finance and Other Resources,P104756,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1900.00
Eastham Parish Council,Finance and Other Resources,P104757,0007,4899,Transfer Payments,Precept Payments,26/04/2021,4200.00
Eldersfield Parish Council,Finance and Other Resources,P104758,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1000.00
Elmwood Heritage,Property Services,V104635,1155,7000,Capital,Fees,16/04/2021,725.44
REDACTED,Finance and Other Resources,V104501,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104563,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Environment Agency,Environmental Services,V104617,0900,5501,Supplies and Services,Licences,14/04/2021,1230.25
REDACTED,Finance and Other Resources,V104585,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104488,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104432,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Evesham Volunteer Centre,Community Services,V104340,4070,5400,Third Party payments,Grants,08/04/2021,5833.00
REDACTED,Finance and Other Resources,V104564,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Fastrak arc Ltd,Environmental Services,V104317,0728,3510,Transport,Vehicle Maintenance,06/04/2021,500.00
Fastrak arc Ltd,Environmental Services,V104317,9003,8902,Balance Sheet,Payments,06/04/2021,1011.96
REDACTED,Finance and Other Resources,V104481,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Fownes Hotel,Housing,V104325,3300,2800,Third Party payments,Contractors,06/04/2021,238.10
Fownes Hotel,Housing,V104862,3300,2800,Third Party payments,Contractors,28/04/2021,476.20
Fownes Hotel,Housing,V104866,3300,2800,Third Party payments,Contractors,28/04/2021,428.58
REDACTED,Finance and Other Resources,V104476,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104469,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104592,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104446,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Global Payments,Finance and Other Resources,V104371,2607,5543,Supplies and Services,Credit Card Commission,20/04/2021,7.00
Global Payments,Finance and Other Resources,V104371,2607,5543,Supplies and Services,Credit Card Commission,20/04/2021,1031.81
Global Payments,Finance and Other Resources,V104372,2607,5543,Supplies and Services,Credit Card Commission,20/04/2021,7.00
Global Payments,Finance and Other Resources,V104372,2607,5543,Supplies and Services,Credit Card Commission,20/04/2021,2207.96
REDACTED,Finance and Other Resources,V104603,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Great Witley and Hillhampton Parish Council,Finance and Other Resources,P104759,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5000.00
REDACTED,Finance and Other Resources,V104431,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Grimley Parish Council,Finance and Other Resources,P104760,0007,4899,Transfer Payments,Precept Payments,26/04/2021,9556.09
REDACTED,Finance and Other Resources,V104573,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Guarlford Parish Council,Finance and Other Resources,P104761,0007,4899,Transfer Payments,Precept Payments,26/04/2021,2750.00
REDACTED,Finance and Other Resources,V104398,2651,5400,Third Party payments,Grants,12/04/2021,500.00
REDACTED,Finance and Other Resources,V104427,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104611,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104519,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Hallow Parish Council,Finance and Other Resources,P104740,0007,4899,Transfer Payments,Precept Payments,26/04/2021,19750.00
REDACTED,Finance and Other Resources,V104596,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Hanley Castle Parish Council,Finance and Other Resources,P104762,0007,4899,Transfer Payments,Precept Payments,26/04/2021,11000.00
Hanley Parish Council,Finance and Other Resources,P104763,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1000.00
Harrison Clark LLP,Finance and Other Resources,V104293,9003,8902,Balance Sheet,Payments,06/04/2021,680.00
Harrison Clark LLP,Legal Services,V104318,9003,8902,Balance Sheet,Payments,06/04/2021,600.00
REDACTED,Finance and Other Resources,V104817,2651,5400,Third Party payments,Grants,22/04/2021,500.00
REDACTED,Finance and Other Resources,V104928,2651,5400,Third Party payments,Grants,30/04/2021,500.00
REDACTED,Finance and Other Resources,V104399,2651,5400,Third Party payments,Grants,12/04/2021,500.00
Haymarket Media Group Limited,Development Control,V103961,7300,4130,Supplies and Services,Publications,08/04/2021,2970.00
REDACTED,Finance and Other Resources,V104576,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104417,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104602,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Herefordshire and Worcestershire Chamber of Commer,Economic Development,V104710,6400,5400,Third Party payments,Grants,20/04/2021,1115.00
REDACTED,Finance and Other Resources,V104511,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104406,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Hill Croome Parish Council,Finance and Other Resources,P104764,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1907.50
Holt Parish Council,Finance and Other Resources,P104765,0007,4899,Transfer Payments,Precept Payments,26/04/2021,5850.00
REDACTED,Finance and Other Resources,V104512,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104502,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104415,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104436,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104546,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V104369,2607,2814,Supplies and Services,Bank Charges,12/04/2021,2146.80
REDACTED,Finance and Other Resources,V104549,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104601,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Imperial Polythene Products Ltd,Community Services,V104064,4225,2800,Third Party payments,Contractors,12/04/2021,579.70
Inform CPI Ltd,Finance and Other Resources,V104655,8013,5300,Supplies and Services,Subscriptions,14/04/2021,5000.00
Integrated Radio Systems,Finance and Other Resources,V104308,6140,2000,Supplies and Services,Furniture & Equipment,28/04/2021,355.50
Integrated Transport Planning Ltd,Finance and Other Resources,V104335,7006,2800,Third Party payments,Contractors,28/04/2021,7200.00
REDACTED,Finance and Other Resources,V104463,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104587,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
J K Services,Environmental Services,V104287,0925,2800,Third Party payments,Contractors,06/04/2021,339.33
J Prosser & Son,Economic Development,V104879,6733,5400,Third Party payments,Grants,28/04/2021,1500.00
REDACTED,Finance and Other Resources,V104580,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104575,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Jade Security Services Limited,Community Services,V104811,4101,5535,Premises,Security Services,28/04/2021,432.00
Jark (Worcester) Ltd,Environmental Services,V104294,0925,0200,Employees,Agency Staff,06/04/2021,474.30
Jark (Worcester) Ltd,Environmental Services,V104385,0925,0200,Employees,Agency Staff,12/04/2021,371.18
REDACTED,Finance and Other Resources,V104447,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104525,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104460,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104540,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104493,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
JFP Filtration Ltd,Property Services,V104288,2950,1000,Premises,Repairs & Maintenance,06/04/2021,798.62
REDACTED,Finance and Other Resources,V104505,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104418,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104496,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104552,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104433,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104468,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104927,2651,5400,Third Party payments,Grants,30/04/2021,500.00
REDACTED,Finance and Other Resources,V104555,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104604,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Keep Britain Tidy,Community Services,V104345,4426,5300,Supplies and Services,Subscriptions,08/04/2021,1995.00
Kempsey Parish Council,Finance and Other Resources,P104741,0007,4899,Transfer Payments,Precept Payments,26/04/2021,55750.00
Kenswick & Wichenford Parish Council,Finance and Other Resources,P104766,0007,4899,Transfer Payments,Precept Payments,26/04/2021,4500.00
REDACTED,Finance and Other Resources,V104464,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Kings Chambers,Development Control,V104306,7300,2800,Third Party payments,Contractors,26/04/2021,15100.00
REDACTED,Finance and Other Resources,V104416,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104442,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Knighton on Teme Parish Council,Finance and Other Resources,P104742,0007,4899,Transfer Payments,Precept Payments,26/04/2021,3260.00
Knights Rest Guest House,Housing,V104061,3300,2800,Third Party payments,Contractors,14/04/2021,800.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P104767,0007,4899,Transfer Payments,Precept Payments,26/04/2021,1750.00
REDACTED,Finance and Other Resources,V104514,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104516,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Leigh and Bransford Parish Council,Finance and Other Resources,P104768,0007,4899,Transfer Payments,Precept Payments,26/04/2021,11000.00
REDACTED,Finance and Other Resources,V104404,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,8.25
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,2600.00
LEISURETEQ,Finance and Other Resources,V104383,6140,1311,Premises,Contract Cleaning & Supplies,16/04/2021,400.00
