Payments over �250 December 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124583,9918,8902,Balance Sheet,Payments,20/12/2023,2467.34
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124602,9918,8902,Balance Sheet,Payments,20/12/2023,3195.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V124626,9918,8902,Balance Sheet,Payments,20/12/2023,709.65
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V124162,4101,2800,Third Party payments,Contractors,20/12/2023,108.08
Chiefield Limited T/as Brown Advertising and Desig,Community Services,V124162,4101,2800,Third Party payments,Contractors,20/12/2023,291.12
Chipside Ltd,Community Services,V124395,4101,2800,Third Party payments,Contractors,20/12/2023,855.84
Chipside Ltd,Community Services,V124396,4101,2800,Third Party payments,Contractors,20/12/2023,114.48
REDACTED,Community Services,V124306,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124428,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V124328,8120,4000,Supplies and Services,Printing & Photocopying,06/12/2023,368.45
Civica UK Ltd,Revenues and Benefits,V124171,3820,4220,Supplies and Services,Postage,06/12/2023,4663.50
Civica UK Ltd,Revenues and Benefits,V124221,3820,2800,Third Party payments,Contractors,20/12/2023,3532.25
Clarkson Alliance Ltd,Property Services,V124318,18ms,7000,Capital,Fees,20/12/2023,1125.79
Class Affinity Projects Limited,Property Services,V123855,0900,4230,Supplies and Services,Telephones,04/12/2023,21.53
Class Affinity Projects Limited,Property Services,V123855,0920,4230,Supplies and Services,Telephones,04/12/2023,32.21
Class Affinity Projects Limited,Property Services,V123855,0922,4230,Supplies and Services,Telephones,04/12/2023,5.00
Class Affinity Projects Limited,Property Services,V123855,0923,4230,Supplies and Services,Telephones,04/12/2023,5.00
Class Affinity Projects Limited,Property Services,V123855,0925,4230,Supplies and Services,Telephones,04/12/2023,17.50
Class Affinity Projects Limited,Property Services,V123855,0932,4230,Supplies and Services,Telephones,04/12/2023,5.00
Class Affinity Projects Limited,Property Services,V123855,0935,4230,Supplies and Services,Telephones,04/12/2023,5.00
Class Affinity Projects Limited,Property Services,V123855,0960,4230,Supplies and Services,Telephones,04/12/2023,2.50
Class Affinity Projects Limited,Property Services,V123855,4302,4230,Supplies and Services,Telephones,04/12/2023,21.00
Class Affinity Projects Limited,Property Services,V123855,4311,4230,Supplies and Services,Telephones,04/12/2023,16.00
Class Affinity Projects Limited,Property Services,V123855,4500,4230,Supplies and Services,Telephones,04/12/2023,19.90
Class Affinity Projects Limited,Property Services,V123855,4837,4230,Supplies and Services,Telephones,04/12/2023,28.57
Class Affinity Projects Limited,Property Services,V123855,6098,4230,Supplies and Services,Telephones,04/12/2023,56.00
Class Affinity Projects Limited,Property Services,V123855,6101,4230,Supplies and Services,Telephones,04/12/2023,42.00
Class Affinity Projects Limited,Property Services,V123855,6106,4230,Supplies and Services,Telephones,04/12/2023,15.13
Class Affinity Projects Limited,Property Services,V123855,6710,4230,Supplies and Services,Telephones,04/12/2023,41.45
Class Affinity Projects Limited,Property Services,V123855,7006,4230,Supplies and Services,Telephones,04/12/2023,2.50
Class Affinity Projects Limited,Property Services,V123855,7300,4230,Supplies and Services,Telephones,04/12/2023,2.50
Class Affinity Projects Limited,Property Services,V123855,7400,4230,Supplies and Services,Telephones,04/12/2023,95.13
Class Affinity Projects Limited,Property Services,V123855,7410,4230,Supplies and Services,Telephones,04/12/2023,15.00
Class Affinity Projects Limited,Property Services,V123855,7500,4230,Supplies and Services,Telephones,04/12/2023,35.00
Class Affinity Projects Limited,Property Services,V123855,7850,4230,Supplies and Services,Telephones,04/12/2023,14.00
Class Affinity Projects Limited,Property Services,V123855,8120,4230,Supplies and Services,Telephones,04/12/2023,13.44
Class Affinity Projects Limited,Property Services,V123855,8841,4230,Supplies and Services,Telephones,04/12/2023,13.50
Class Affinity Projects Limited,Property Services,V123855,8861,4230,Supplies and Services,Telephones,04/12/2023,2.50
Class Affinity Projects Limited,Property Services,V123855,8864,4230,Supplies and Services,Telephones,04/12/2023,2.50
Class Affinity Projects Limited,Property Services,V123855,8870,4230,Supplies and Services,Telephones,04/12/2023,2.50
CleanMy Ltd,Environmental Services,V123781,0935,1311,Premises,Contract Cleaning & Supplies,06/12/2023,272.60
CleanMy Ltd,Environmental Services,V123928,0935,1311,Premises,Contract Cleaning & Supplies,12/12/2023,236.32
Cleansing Service Group Ltd,Environmental Services,V123719,0900,2800,Third Party payments,Contractors,06/12/2023,1644.32
Close Brothers Invoice Finance,Environmental Services,V124034,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/12/2023,223.27
Close Brothers Invoice Finance,Environmental Services,V124261,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,410.63
Close Brothers Invoice Finance,Environmental Services,V124503,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,236.96
Clyde and Co LLP,Finance and Other Resources,V124360,7003,2829,Supplies and Services,Compensation Payments,06/12/2023,48013.33
CMS Supatrak Ltd,Environmental Services,V124286,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,229.77
Complete Sign Solutions Limited,Property Services,V124254,6140,1000,Premises,Repairs & Maintenance,20/12/2023,770.00
Complete Sign Solutions Limited,Property Services,V124255,6140,1000,Premises,Repairs & Maintenance,20/12/2023,250.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V124590,4140,1000,Premises,Repairs & Maintenance,20/12/2023,497.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V124659,4152,1000,Premises,Repairs & Maintenance,20/12/2023,425.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V124660,0960,1000,Premises,Repairs & Maintenance,20/12/2023,200.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V124660,4152,1000,Premises,Repairs & Maintenance,20/12/2023,800.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V124662,2952,1000,Premises,Repairs & Maintenance,20/12/2023,7925.00
Craemer UK Limited,Environmental Services,V124330,0925,2000,Supplies and Services,Furniture & Equipment,06/12/2023,1050.00
Cycle Scheme Ltd,Finance and Other Resources,V124373,9488,8902,Balance Sheet,Payments,08/12/2023,1166.67
REDACTED,Community Services,V124299,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124437,6106,5400,Third Party payments,Grants,12/12/2023,600.00
Days Fleet,Finance and Other Resources,V124292,6710,3600,Transport,Car Leases,20/12/2023,114.55
Days Fleet,Finance and Other Resources,V124292,6710,3600,Transport,Car Leases,20/12/2023,121.31
Days Fleet,Finance and Other Resources,V124364,6710,3600,Transport,Car Leases,20/12/2023,20.00
REDACTED,Community Services,V124413,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Finance and Other Resources,V124595,9630,8902,Balance Sheet,Payments,18/12/2023,348160.00
Department for Energy Security and Net Zero,Finance and Other Resources,V124596,9631,8902,Balance Sheet,Payments,18/12/2023,90400.00
Dewar Planning,Development Control,V124554,7300,2800,Third Party payments,Contractors,14/12/2023,520.00
Dewar Planning,Development Control,V124555,7300,2800,Third Party payments,Contractors,20/12/2023,520.00
Eden Church,Community Services,V124545,6098,2800,Third Party payments,Contractors,14/12/2023,60.00
Eden Church,Community Services,V124545,6098,2800,Third Party payments,Contractors,14/12/2023,37.50
Eden Church,Community Services,V124545,6098,2800,Third Party payments,Contractors,14/12/2023,114.00
REDACTED,Community Services,V124494,6102,5400,Third Party payments,Grants,12/12/2023,250.00
REDACTED,Community Services,V124404,6106,5400,Third Party payments,Grants,20/12/2023,350.00
Eurotow,Environmental Services,V123755,0842,3510,Transport,Vehicle Maintenance,08/12/2023,530.00
Eurotow,Environmental Services,V124471,0844,3510,Transport,Vehicle Maintenance,20/12/2023,300.00
REDACTED,Community Services,V124412,6106,5400,Third Party payments,Grants,12/12/2023,600.00
REDACTED,Community Services,V124432,6106,5400,Third Party payments,Grants,18/12/2023,600.00
Firmingers LLP,Finance and Other Resources,V123740,1155,7000,Capital,Fees,04/12/2023,1950.00
REDACTED,Housing,V124370,3340,2800,Third Party payments,Contractors,08/12/2023,500.00
First Response (First Aid) Ltd,Property Services,V123738,2619,0600,Employees,Training,04/12/2023,450.00
First Response (First Aid) Ltd,Property Services,V123761,2619,0600,Employees,Training,04/12/2023,450.00
Global Payments,Finance and Other Resources,V124377,2607,5543,Supplies and Services,Credit Card Commission,18/12/2023,2179.67
Global Payments,Finance and Other Resources,V124378,2607,5543,Supplies and Services,Credit Card Commission,18/12/2023,1171.54
Greener Options Limited,Environmental Services,V124322,0925,2800,Third Party payments,Contractors,20/12/2023,913.90
Halo Hair Studio,Tourism,V124540,6750,5400,Third Party payments,Grants,14/12/2023,2500.00
REDACTED,Tourism,V124382,6726,5400,Third Party payments,Grants,08/12/2023,1000.00
Heating Maintenance Services Ltd,Property Services,V124615,2973,1000,Premises,Repairs & Maintenance,20/12/2023,105.27
Heating Maintenance Services Ltd,Property Services,V124664,2972,1000,Premises,Repairs & Maintenance,20/12/2023,105.27
HTE Solutions Ltd,Economic Development,V124220,6723,2800,Third Party payments,Contractors,06/12/2023,500.00
REDACTED,Community Services,V124402,6106,5400,Third Party payments,Grants,20/12/2023,350.00
Imail Comms Limited,Development Control,V123771,7300,4100,Supplies and Services,Stationery,08/12/2023,113.50
Imail Comms Limited,Finance and Other Resources,V123772,8861,4220,Supplies and Services,Postage,08/12/2023,206.89
Imail Comms Limited,Finance and Other Resources,V124168,8861,4220,Supplies and Services,Postage,20/12/2023,86.85
Imail Comms Limited,Environmental Services,V124169,0923,4000,Supplies and Services,Printing & Photocopying,20/12/2023,6.86
Imail Comms Limited,Finance and Other Resources,V124317,8861,4220,Supplies and Services,Postage,20/12/2023,133.27
Imail Comms Limited,Development Control,V124568,7300,4100,Supplies and Services,Stationery,20/12/2023,104.29
Imail Comms Limited,Development Control,V124569,7300,4100,Supplies and Services,Stationery,20/12/2023,44.68
REDACTED,Community Services,V124409,6106,5400,Third Party payments,Grants,20/12/2023,600.00
REDACTED,Community Services,V124406,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Jade Security Services Limited,Community Services,V124532,4101,2800,Third Party payments,Contractors,20/12/2023,583.38
REDACTED,Community Services,V124403,6106,5400,Third Party payments,Grants,18/12/2023,350.00
Jark (Worcester) Ltd,Environmental Services,V124371,0935,0200,Employees,Agency Staff,08/12/2023,2253.57
Jark (Worcester) Ltd,Environmental Services,V124371,0935,0200,Employees,Agency Staff,08/12/2023,376.21
Jark (Worcester) Ltd,Environmental Services,V124582,0935,0200,Employees,Agency Staff,18/12/2023,334.62
REDACTED,Community Services,V124733,6106,5400,Third Party payments,Grants,21/12/2023,350.00
JE Technical Limited,Property Services,V124197,2972,1000,Premises,Repairs & Maintenance,20/12/2023,915.50
REDACTED,Economic Development,V123777,6723,2800,Third Party payments,Contractors,04/12/2023,250.00
REDACTED,Community Services,V124434,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Jeremy Benn Asssociates Ltd,Planning Policy and Other Planning,V124348,7006,2812,Third Party payments,Consultancy,06/12/2023,475.00
Jeremy Benn Asssociates Ltd,Planning Policy and Other Planning,V124348,7006,2812,Third Party payments,Consultancy,06/12/2023,11300.00
Jeremy Benn Asssociates Ltd,Planning Policy and Other Planning,V124394,7006,2812,Third Party payments,Consultancy,08/12/2023,2000.00
REDACTED,Community Services,V124300,6106,5400,Third Party payments,Grants,06/12/2023,600.00
JK Autos Recovery Limited,Community Services,V124323,4500,2800,Third Party payments,Contractors,06/12/2023,85.00
JK Autos Recovery Limited,Community Services,V124324,4500,2800,Third Party payments,Contractors,06/12/2023,85.00
JK Autos Recovery Limited,Community Services,V124325,4500,2800,Third Party payments,Contractors,06/12/2023,85.00
REDACTED,Community Services,V124420,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124425,6106,5400,Third Party payments,Grants,12/12/2023,600.00
REDACTED,Community Services,V124430,6106,5400,Third Party payments,Grants,14/12/2023,600.00
REDACTED,Community Services,V124436,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124424,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124401,6106,5400,Third Party payments,Grants,08/12/2023,350.00
REDACTED,Community Services,V124418,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124419,6106,5400,Third Party payments,Grants,12/12/2023,600.00
REDACTED,Housing,V124076,3300,2800,Third Party payments,Contractors,14/12/2023,1350.00
REDACTED,Housing,V124094,3300,2800,Third Party payments,Contractors,14/12/2023,1350.00
Knightwick & Doddenham Parish Council,Community Services,V124589,6098,5400,Third Party payments,Grants,18/12/2023,500.00
Landscape Supply Company,Environmental Services,V124291,0960,2000,Supplies and Services,Furniture & Equipment,20/12/2023,289.50
REDACTED,Community Services,V124438,6106,5400,Third Party payments,Grants,12/12/2023,600.00
Little Litter Warriors Ltd,Community Services,V124319,4502,2800,Third Party payments,Contractors,06/12/2023,760.00
Little Malvern & Welland Parish Council,Community Services,V124638,6098,5400,Third Party payments,Grants,20/12/2023,250.00
Little Malvern & Welland Parish Council,Community Services,V124639,6098,5400,Third Party payments,Grants,20/12/2023,136.00
Local Government Association,SMT,V124351,2300,4320,Supplies and Services,Conferences,20/12/2023,517.00
Logistics UK,Environmental Services,V103990,0925,0600,Employees,Training,20/12/2023,-302.00
Logistics UK,Environmental Services,V106525,0925,0600,Employees,Training,20/12/2023,-295.00
Logistics UK,Environmental Services,V124289,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.06
Logistics UK,Environmental Services,V124289,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.06
Logistics UK,Environmental Services,V124289,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.06
Logistics UK,Environmental Services,V124289,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.06
Logistics UK,Environmental Services,V124289,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.06
Logistics UK,Environmental Services,V124289,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",20/12/2023,145.05
REDACTED,Community Services,V124109,6106,5400,Third Party payments,Grants,01/12/2023,-600.00
Lyco Recycling,Environmental Services,V124366,0920,2800,Third Party payments,Contractors,20/12/2023,1854.00
Maintenance & Municipal Services,Environmental Services,V124647,0795,3510,Transport,Vehicle Maintenance,20/12/2023,740.60
Malvern Cube,Economic Development,V124369,6723,2800,Third Party payments,Contractors,08/12/2023,360.00
Malvern Hills Foodbank,Community Services,V124327,6098,5400,Third Party payments,Grants,06/12/2023,500.00
Malvern Hills NILS,Community Services,V124658,6098,5400,Third Party payments,Grants,20/12/2023,500.00
Malvern Priory P C C,Property Services,P124605,6550,1500,Premises,Rents,20/12/2023,416.00
REDACTED,Community Services,V124302,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124294,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124305,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Economic Development,V123831,6723,2800,Third Party payments,Contractors,08/12/2023,450.00
Metric Group Ltd,Community Services,V124329,4101,2800,Third Party payments,Contractors,20/12/2023,225.00
Midland Commercials Worcester Ltd,Environmental Services,V124010,0838,3510,Transport,Vehicle Maintenance,14/12/2023,1445.00
Midland Commercials Worcester Ltd,Environmental Services,V124011,0837,3510,Transport,Vehicle Maintenance,12/12/2023,551.98
Midland Commercials Worcester Ltd,Environmental Services,V124012,0778,3510,Transport,Vehicle Maintenance,12/12/2023,651.67
Midland Commercials Worcester Ltd,Environmental Services,V124013,0723,3510,Transport,Vehicle Maintenance,12/12/2023,247.49
Midland Commercials Worcester Ltd,Environmental Services,V124014,0723,3510,Transport,Vehicle Maintenance,12/12/2023,142.50
Midland Commercials Worcester Ltd,Environmental Services,V124015,0842,3510,Transport,Vehicle Maintenance,08/12/2023,812.74
Midland Commercials Worcester Ltd,Environmental Services,V124016,0701,3510,Transport,Vehicle Maintenance,08/12/2023,297.50
Midland Commercials Worcester Ltd,Environmental Services,V124017,0796,3510,Transport,Vehicle Maintenance,08/12/2023,919.34
Midland Commercials Worcester Ltd,Environmental Services,V124018,0844,3510,Transport,Vehicle Maintenance,06/12/2023,966.57
Midland Commercials Worcester Ltd,Environmental Services,V124019,0833,3510,Transport,Vehicle Maintenance,06/12/2023,638.30
Midland Commercials Worcester Ltd,Environmental Services,V124020,0839,3510,Transport,Vehicle Maintenance,06/12/2023,97.50
Midland Commercials Worcester Ltd,Environmental Services,V124021,0728,3510,Transport,Vehicle Maintenance,06/12/2023,139.66
Midland Commercials Worcester Ltd,Environmental Services,V124022,0825,3510,Transport,Vehicle Maintenance,06/12/2023,157.22
Midland Commercials Worcester Ltd,Environmental Services,V124085,0794,3510,Transport,Vehicle Maintenance,04/12/2023,329.94
Midland Commercials Worcester Ltd,Environmental Services,V124089,0835,3510,Transport,Vehicle Maintenance,06/12/2023,195.00
Midland Commercials Worcester Ltd,Environmental Services,V124090,0825,3510,Transport,Vehicle Maintenance,14/12/2023,364.50
Midland Commercials Worcester Ltd,Environmental Services,V124264,0764,3510,Transport,Vehicle Maintenance,04/12/2023,2109.95
Midland Commercials Worcester Ltd,Environmental Services,V124265,0799,3510,Transport,Vehicle Maintenance,04/12/2023,120.20
Midland Commercials Worcester Ltd,Environmental Services,V124266,0838,3510,Transport,Vehicle Maintenance,20/12/2023,1140.37
Midland Commercials Worcester Ltd,Environmental Services,V124267,0726,3510,Transport,Vehicle Maintenance,20/12/2023,584.13
Monarchs Childcare Ltd,Finance and Other Resources,V124287,3820,0700,Employees,Staff Welfare,06/12/2023,207.27
Monarchs Childcare Ltd,Finance and Other Resources,V124287,8841,0700,Employees,Staff Welfare,06/12/2023,134.54
REDACTED,Community Services,V124440,6106,5400,Third Party payments,Grants,12/12/2023,600.00
REDACTED,Tourism,V124492,6550,9252,Income,Commission,12/12/2023,-54.30
REDACTED,Tourism,V124492,9556,8902,Balance Sheet,Payments,12/12/2023,543.00
REDACTED,Community Services,V124303,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124421,6106,5400,Third Party payments,Grants,12/12/2023,600.00
Newsquest (Media Group) Limited,Development Control,V123958,7300,4210,Third Party payments,Advertising,04/12/2023,224.40
Newsquest (Media Group) Limited,Development Control,V124081,7300,4210,Third Party payments,Advertising,18/12/2023,224.40
Newsquest (Media Group) Limited,Development Control,V124372,7300,4210,Third Party payments,Advertising,20/12/2023,224.40
Newsquest (Media Group) Limited,Development Control,V124391,7300,4210,Third Party payments,Advertising,20/12/2023,132.00
Newsquest (Media Group) Limited,Development Control,V124392,7300,4210,Third Party payments,Advertising,20/12/2023,119.68
Newtown Sports Junior Football Club,Finance and Other Resources,V124566,7200,5400,Third Party payments,Grants,14/12/2023,96913.00
REDACTED,Community Services,V124435,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124416,6106,5400,Third Party payments,Grants,14/12/2023,600.00
O2 (UK) Ltd,Finance and Other Resources,V124239,4100,4230,Supplies and Services,Telephones,20/12/2023,85.14
O2 (UK) Ltd,Revenues and Benefits,V124644,3820,4230,Supplies and Services,Telephones,20/12/2023,204.07
REDACTED,Community Services,V124431,6106,5400,Third Party payments,Grants,18/12/2023,600.00
REDACTED,Community Services,V124297,6106,5400,Third Party payments,Grants,06/12/2023,600.00
REDACTED,Community Services,V124405,6106,5400,Third Party payments,Grants,20/12/2023,600.00
Pay 360 Limited,Finance and Other Resources,V124475,2607,5543,Supplies and Services,Credit Card Commission,12/12/2023,225.92
REDACTED,Community Services,V124495,6102,5400,Third Party payments,Grants,12/12/2023,500.00
Pertemps Ltd,Environmental Services,V124368,0925,0600,Employees,Training,08/12/2023,495.00
Pertemps Ltd,Environmental Services,V124379,0925,0600,Employees,Training,08/12/2023,530.00
Pertemps Ltd,Environmental Services,V124380,0925,0600,Employees,Training,08/12/2023,78.75
Pertemps Ltd,Environmental Services,V124444,0923,0200,Employees,Agency Staff,08/12/2023,543.53
Pertemps Ltd,Environmental Services,V124444,0925,0200,Employees,Agency Staff,08/12/2023,129.87
Pertemps Ltd,Environmental Services,V124452,0925,0200,Employees,Agency Staff,08/12/2023,944.21
Pertemps Ltd,Environmental Services,V124453,0923,0200,Employees,Agency Staff,08/12/2023,154.52
Pertemps Ltd,Environmental Services,V124453,0925,0200,Employees,Agency Staff,08/12/2023,383.40
Pertemps Ltd,Environmental Services,V124454,0925,0200,Employees,Agency Staff,08/12/2023,330.48
Pertemps Ltd,Environmental Services,V124454,4317,0200,Employees,Agency Staff,08/12/2023,204.00
Pertemps Ltd,Environmental Services,V124455,0922,0200,Employees,Agency Staff,08/12/2023,192.40
Pertemps Ltd,Environmental Services,V124456,0925,0200,Employees,Agency Staff,08/12/2023,514.08
Pertemps Ltd,Environmental Services,V124457,0922,0200,Employees,Agency Staff,08/12/2023,130.56
Pertemps Ltd,Environmental Services,V124457,0925,0200,Employees,Agency Staff,08/12/2023,456.96
Pertemps Ltd,Environmental Services,V124458,0925,0200,Employees,Agency Staff,08/12/2023,533.91
Pertemps Ltd,Environmental Services,V124610,0923,0200,Employees,Agency Staff,20/12/2023,110.63
Pertemps Ltd,Environmental Services,V124610,0925,0200,Employees,Agency Staff,20/12/2023,548.34
Pertemps Ltd,Environmental Services,V124631,0925,0200,Employees,Agency Staff,20/12/2023,291.85
Pertemps Ltd,Environmental Services,V124632,0922,0200,Employees,Agency Staff,20/12/2023,171.68
Pertemps Ltd,Environmental Services,V124632,0923,0200,Employees,Agency Staff,20/12/2023,183.12
Pertemps Ltd,Environmental Services,V124632,0925,0200,Employees,Agency Staff,20/12/2023,606.58
Pertemps Ltd,Environmental Services,V124633,0925,0200,Employees,Agency Staff,20/12/2023,371.28
