Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Allstar Business Solutions Ltd,Environmental Services,V104962,0796,3311,Transport,Vehicle Fuel,06/05/2021,18.58
REDACTED,Finance and Other Resources,V105362,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Andrew Grout,Building Control,V104955,7500,2800,Third Party payments,Contractors,06/05/2021,800.00
REDACTED,Finance and Other Resources,V105349,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Aqua Cleansing Ltd,Property Services,V104990,2950,1000,Premises,Repairs & Maintenance,06/05/2021,525.00
REDACTED,Finance and Other Resources,V105309,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Arval UK Ltd,Finance and Other Resources,V104619,8864,3600,Transport,Car Leases,18/05/2021,166.23
Arval UK Ltd,Finance and Other Resources,V104619,8864,3600,Transport,Car Leases,18/05/2021,407.80
Arval UK Ltd,Finance and Other Resources,V105091,8864,3600,Transport,Car Leases,18/05/2021,-135.01
Arval UK Ltd,Finance and Other Resources,V105091,8864,3600,Transport,Car Leases,18/05/2021,-131.20
REDACTED,Finance and Other Resources,V105180,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105319,9617,8902,Balance Sheet,Payments,18/05/2021,5000.00
REDACTED,Finance and Other Resources,V105334,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105297,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105283,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105508,9617,8902,Balance Sheet,Payments,26/05/2021,1334.00
REDACTED,Finance and Other Resources,V105509,9617,8902,Balance Sheet,Payments,26/05/2021,934.00
REDACTED,Finance and Other Resources,V105510,9617,8902,Balance Sheet,Payments,26/05/2021,2001.00
REDACTED,Finance and Other Resources,V105511,9617,8902,Balance Sheet,Payments,26/05/2021,2096.00
REDACTED,Finance and Other Resources,V105512,9617,8902,Balance Sheet,Payments,26/05/2021,1429.00
REDACTED,Finance and Other Resources,V105513,9617,8902,Balance Sheet,Payments,26/05/2021,1477.00
Bayton Village Hall  Recreation Ground Committee,Electoral Services,V105395,8106,2818,Supplies and Services,Accommodation Hire,18/05/2021,137.50
Bayton Village Hall  Recreation Ground Committee,Electoral Services,V105395,8109,2818,Supplies and Services,Accommodation Hire,18/05/2021,137.50
REDACTED,Finance and Other Resources,V105280,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105514,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105515,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
REDACTED,Finance and Other Resources,V105166,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105516,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105517,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
REDACTED,Finance and Other Resources,V105234,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105249,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V105025,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",10/05/2021,80.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V105025,0836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",10/05/2021,85.00
Blackpole Steam Cleaning Co Ltd,Environmental Services,V105025,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",10/05/2021,80.00
REDACTED,Finance and Other Resources,V105506,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105507,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
REDACTED,Finance and Other Resources,V105540,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105541,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105208,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Bourne Decorators Limited,Property Services,V105076,0960,1000,Premises,Repairs & Maintenance,12/05/2021,249.00
Bourne Decorators Limited,Property Services,V105083,2950,1000,Premises,Repairs & Maintenance,12/05/2021,1335.00
REDACTED,Finance and Other Resources,V105340,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105317,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Broadheath Memorial Hall,Electoral Services,V105432,8106,2818,Supplies and Services,Accommodation Hire,20/05/2021,125.00
Broadheath Memorial Hall,Electoral Services,V105432,8109,2818,Supplies and Services,Accommodation Hire,20/05/2021,125.00
REDACTED,Finance and Other Resources,V105333,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Brookhire Vehicle Rental,Electoral Services,V105449,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,9.33
Brookhire Vehicle Rental,Electoral Services,V105449,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Electoral Services,V105449,8109,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Environmental Services,V105452,0762,3510,Transport,Vehicle Maintenance,26/05/2021,308.31
Brookhire Vehicle Rental,Environmental Services,V105453,0722,3510,Transport,Vehicle Maintenance,26/05/2021,401.13
Brookhire Vehicle Rental,Environmental Services,V105454,0724,3510,Transport,Vehicle Maintenance,26/05/2021,273.46
Brookhire Vehicle Rental,Environmental Services,V105455,0728,3510,Transport,Vehicle Maintenance,26/05/2021,631.35
Brookhire Vehicle Rental,Environmental Services,V105456,0723,3510,Transport,Vehicle Maintenance,26/05/2021,303.46
Brookhire Vehicle Rental,Environmental Services,V105457,0830,3510,Transport,Vehicle Maintenance,26/05/2021,58.60
Brookhire Vehicle Rental,Environmental Services,V105457,0830,3510,Transport,Vehicle Maintenance,26/05/2021,4.17
Brookhire Vehicle Rental,Environmental Services,V105458,0762,3510,Transport,Vehicle Maintenance,26/05/2021,696.49
Brookhire Vehicle Rental,Environmental Services,V105465,0726,3510,Transport,Vehicle Maintenance,26/05/2021,121.34
Brookhire Vehicle Rental,Electoral Services,V105574,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,9.33
Brookhire Vehicle Rental,Electoral Services,V105574,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Electoral Services,V105574,8109,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Electoral Services,V105575,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Electoral Services,V105575,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,9.33
Brookhire Vehicle Rental,Electoral Services,V105575,8109,2000,Supplies and Services,Furniture & Equipment,26/05/2021,46.67
Brookhire Vehicle Rental,Electoral Services,V105576,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,101.67
Brookhire Vehicle Rental,Electoral Services,V105576,8106,2000,Supplies and Services,Furniture & Equipment,26/05/2021,20.33
Brookhire Vehicle Rental,Electoral Services,V105576,8109,2000,Supplies and Services,Furniture & Equipment,26/05/2021,101.67
REDACTED,Finance and Other Resources,V105268,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105365,2651,5400,Third Party payments,Grants,18/05/2021,500.00
Bushley Village Hall Committee,Electoral Services,V105389,8106,2818,Supplies and Services,Accommodation Hire,18/05/2021,175.00
Bushley Village Hall Committee,Electoral Services,V105389,8106,2818,Supplies and Services,Accommodation Hire,18/05/2021,175.00
REDACTED,Finance and Other Resources,V105205,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
C P Davidson and Sons Ltd,Environmental Services,V104835,0795,3510,Transport,Vehicle Maintenance,18/05/2021,604.46
C P Davidson and Sons Ltd,Environmental Services,V104897,0795,3510,Transport,Vehicle Maintenance,20/05/2021,944.00
C P Davidson and Sons Ltd,Environmental Services,V104958,0778,3510,Transport,Vehicle Maintenance,24/05/2021,584.34
C P Davidson and Sons Ltd,Environmental Services,V104981,0795,3510,Transport,Vehicle Maintenance,24/05/2021,417.94
C P Davidson and Sons Ltd,Environmental Services,V104994,0795,3510,Transport,Vehicle Maintenance,26/05/2021,319.50
C P Davidson and Sons Ltd,Environmental Services,V105024,0795,3510,Transport,Vehicle Maintenance,26/05/2021,304.97
REDACTED,Finance and Other Resources,V105254,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105175,9617,8902,Balance Sheet,Payments,18/05/2021,3321.00
Capita Business Services Limited,Finance and Other Resources,V105124,2607,5543,Supplies and Services,Credit Card Commission,14/05/2021,5.33
Capita Business Services Limited,Finance and Other Resources,V105124,2607,5543,Supplies and Services,Credit Card Commission,14/05/2021,285.35
REDACTED,Finance and Other Resources,V105518,9617,8902,Balance Sheet,Payments,26/05/2021,675.00
REDACTED,Finance and Other Resources,V105519,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
REDACTED,Finance and Other Resources,V105520,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105521,9617,8902,Balance Sheet,Payments,26/05/2021,1048.00
REDACTED,Finance and Other Resources,V105522,9617,8902,Balance Sheet,Payments,26/05/2021,715.00
REDACTED,Finance and Other Resources,V105546,9617,8902,Balance Sheet,Payments,26/05/2021,739.00
CCS Media Ltd,Finance and Other Resources,V104915,8861,2000,Supplies and Services,Furniture & Equipment,20/05/2021,297.70
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104860,9918,8902,Balance Sheet,Payments,06/05/2021,2901.33
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104912,9918,8902,Balance Sheet,Payments,12/05/2021,2677.13
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V104976,9918,8902,Balance Sheet,Payments,12/05/2021,2730.67
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105034,9918,8902,Balance Sheet,Payments,14/05/2021,2704.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105044,9918,8902,Balance Sheet,Payments,14/05/2021,2704.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105127,9918,8902,Balance Sheet,Payments,20/05/2021,2748.90
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105378,9918,8902,Balance Sheet,Payments,20/05/2021,384.32
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105401,9918,8902,Balance Sheet,Payments,24/05/2021,2763.89
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105459,9918,8902,Balance Sheet,Payments,28/05/2021,2947.95
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V105582,9918,8902,Balance Sheet,Payments,28/05/2021,2752.75
Charisma Spatial Planning Ltd trading as Ann Skipp,Finance and Other Resources,V104997,7015,2800,Third Party payments,Contractors,14/05/2021,4500.00
REDACTED,Finance and Other Resources,V105282,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
REDACTED,Finance and Other Resources,V105266,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Chipside Ltd,Community Services,V105030,4100,2800,Third Party payments,Contractors,28/05/2021,487.28
Chipside Ltd,Community Services,V105032,4100,2800,Third Party payments,Contractors,28/05/2021,68.06
REDACTED,Finance and Other Resources,V105207,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105359,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105490,9617,8902,Balance Sheet,Payments,26/05/2021,2000.00
REDACTED,Finance and Other Resources,V105491,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
Churchill Security Ltd,Electoral Services,V105111,8106,2800,Third Party payments,Contractors,12/05/2021,94.90
Churchill Security Ltd,Electoral Services,V105111,8106,2800,Third Party payments,Contractors,12/05/2021,474.50
Churchill Security Ltd,Electoral Services,V105111,8109,2800,Third Party payments,Contractors,12/05/2021,474.50
Civica UK Ltd,Communications and Policy,V104809,8864,4000,Supplies and Services,Printing & Photocopying,18/05/2021,480.00
Civica UK Ltd,Finance and Other Resources,V105157,8013,2800,Third Party payments,Contractors,18/05/2021,-139.75
Civica UK Ltd,Finance and Other Resources,V105158,8013,2800,Third Party payments,Contractors,18/05/2021,139.75
REDACTED,Finance and Other Resources,V105503,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105504,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
CleanMy Ltd,Environmental Services,V104272,0935,1311,Premises,Contract Cleaning & Supplies,20/05/2021,107.50
CleanMy Ltd,Environmental Services,V104657,0935,1311,Premises,Contract Cleaning & Supplies,20/05/2021,22.88
CleanMy Ltd,Environmental Services,V104791,0935,1311,Premises,Contract Cleaning & Supplies,20/05/2021,50.85
CleanMy Ltd,Environmental Services,V104842,0935,1311,Premises,Contract Cleaning & Supplies,20/05/2021,198.20
Close Brothers Invoice Finance,Environmental Services,V105036,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,222.81
Close Brothers Invoice Finance,Environmental Services,V105097,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",14/05/2021,211.46
CMS Supatrak Ltd,Environmental Services,V104952,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,19.98
CMS Supatrak Ltd,Environmental Services,V104952,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",28/05/2021,9.99
CMS Supatrak Ltd,Environmental Services,V104952,0925,2000,Supplies and Services,Furniture & Equipment,28/05/2021,9.50
REDACTED,Finance and Other Resources,V105211,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105262,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105176,9617,8902,Balance Sheet,Payments,18/05/2021,3321.00
REDACTED,Finance and Other Resources,V105257,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105265,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105247,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105209,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105358,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Cromwell Polythene Ltd,Environmental Services,V104887,4196,2302,Supplies and Services,Recycling Sacks,12/05/2021,7364.35
Cromwell Polythene Ltd,Environmental Services,V104965,4196,2301,Supplies and Services,Refuse Sacks,14/05/2021,9122.48
Cromwell Polythene Ltd,Environmental Services,V104966,4196,2302,Supplies and Services,Recycling Sacks,12/05/2021,6162.00
REDACTED,Finance and Other Resources,V105252,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105364,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Danline International Ltd,Environmental Services,V104645,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",04/05/2021,730.00
David Whyman Map Sales,Tourism,V105412,6550,2600,Supplies and Services,Items for Re-sale,20/05/2021,1096.18
Dennis Eagle,Environmental Services,V105417,0839,3510,Transport,Vehicle Maintenance,24/05/2021,230.86
DHL Parcel UK Ltd,Finance and Other Resources,V104856,8861,4220,Supplies and Services,Postage,18/05/2021,208.07
DHL Parcel UK Ltd,Environmental Services,V104961,0923,4220,Supplies and Services,Postage,18/05/2021,34.18
REDACTED,Finance and Other Resources,V105313,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105255,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105363,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105286,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Earls Croome Village Hall,Electoral Services,V105467,8106,2818,Supplies and Services,Accommodation Hire,26/05/2021,150.00
Earls Croome Village Hall,Electoral Services,V105467,8109,2818,Supplies and Services,Accommodation Hire,26/05/2021,150.00
Eastham Memorial Hall,Electoral Services,V105410,8106,2818,Supplies and Services,Accommodation Hire,20/05/2021,125.00
Eastham Memorial Hall,Electoral Services,V105410,8109,2818,Supplies and Services,Accommodation Hire,20/05/2021,125.00
REDACTED,Finance and Other Resources,V105239,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105284,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105301,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105335,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Ernst & Young LLP,Finance and Other Resources,V104992,8863,5534,Third Party payments,External Audit,06/05/2021,8030.25
ESE Ltd,Environmental Services,V105084,0922,2000,Supplies and Services,Furniture & Equipment,20/05/2021,2475.00
REDACTED,Finance and Other Resources,V105231,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105186,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105306,9617,8902,Balance Sheet,Payments,18/05/2021,7500.00
REDACTED,Finance and Other Resources,V105320,9617,8902,Balance Sheet,Payments,18/05/2021,2500.00
REDACTED,Finance and Other Resources,V105226,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Fownes Hotel,Housing,V105427,3300,2800,Third Party payments,Contractors,20/05/2021,733.32
Fownes Hotel,Housing,V105428,3300,2800,Third Party payments,Contractors,20/05/2021,419.04
Fusion Brasserie Ltd (Felice Tocchini),Economic Development,V104854,6732,2800,Third Party payments,Contractors,20/05/2021,650.00
REDACTED,Finance and Other Resources,V105360,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
REDACTED,Finance and Other Resources,V105222,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Geesink Norba Ltd,Environmental Services,V104891,0823,3510,Transport,Vehicle Maintenance,24/05/2021,169.95
Geesink Norba Ltd,Environmental Services,V104907,0824,3510,Transport,Vehicle Maintenance,24/05/2021,50.99
REDACTED,Finance and Other Resources,V105337,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105199,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Global Payments,Finance and Other Resources,V105039,2607,5543,Supplies and Services,Credit Card Commission,19/05/2021,7.00
Global Payments,Finance and Other Resources,V105039,2607,5543,Supplies and Services,Credit Card Commission,19/05/2021,1876.08
Global Payments,Finance and Other Resources,V105042,2607,5543,Supplies and Services,Credit Card Commission,19/05/2021,7.00
Global Payments,Finance and Other Resources,V105042,2607,5543,Supplies and Services,Credit Card Commission,19/05/2021,1274.75
REDACTED,Finance and Other Resources,V105352,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105185,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105290,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Grimley Peace Hall Foundation,Electoral Services,V105594,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,150.00
Grimley Peace Hall Foundation,Electoral Services,V105594,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,150.00
REDACTED,Finance and Other Resources,V105182,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105339,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
REDACTED,Finance and Other Resources,V105315,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Hanley Village Hall,Electoral Services,V105442,8106,2818,Supplies and Services,Accommodation Hire,24/05/2021,125.00
Hanley Village Hall,Electoral Services,V105442,8109,2818,Supplies and Services,Accommodation Hire,24/05/2021,125.00
REDACTED,Finance and Other Resources,V105316,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
Hardingham Inns Ltd,Electoral Services,V105624,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,55.00
Hardingham Inns Ltd,Electoral Services,V105624,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,275.00
Hardingham Inns Ltd,Electoral Services,V105624,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,275.00
Harrison Clark LLP,Finance and Other Resources,V105403,9003,8902,Balance Sheet,Payments,20/05/2021,1200.00
REDACTED,Finance and Other Resources,V105342,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105351,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105479,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
Hereford Asbestos Services Ltd,Property Services,V104944,6200,1000,Premises,Repairs & Maintenance,26/05/2021,2290.00
REDACTED,Finance and Other Resources,V105246,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105478,9617,8902,Balance Sheet,Payments,26/05/2021,10000.00
Holt Heath Village Hall,Electoral Services,V105444,8106,2818,Supplies and Services,Accommodation Hire,26/05/2021,125.00
Holt Heath Village Hall,Electoral Services,V105444,8109,2818,Supplies and Services,Accommodation Hire,26/05/2021,125.00
REDACTED,Finance and Other Resources,V105240,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105170,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105190,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105269,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105322,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105272,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Imperial Polythene Products Ltd,Community Services,V104906,4225,2800,Third Party payments,Contractors,18/05/2021,1159.40
REDACTED,Finance and Other Resources,V105213,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105331,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105327,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Jade Security Services Limited,Community Services,V105116,4302,5535,Premises,Security Services,28/05/2021,696.00
REDACTED,Finance and Other Resources,V105538,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105539,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
Jark (Worcester) Ltd,Environmental Services,V104921,0925,0200,Employees,Agency Staff,04/05/2021,526.72
Jark (Worcester) Ltd,Environmental Services,V104967,0925,0200,Employees,Agency Staff,06/05/2021,519.65
