Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Brookhire Vehicle Rental,Environmental Services,V106218,0728,3150,Transport,Vehicle Hire,01/07/2021,170.00
C P Davidson and Sons Ltd,Environmental Services,V106221,0795,3510,Transport,Vehicle Maintenance,09/07/2021,1259.21
C P Davidson and Sons Ltd,Environmental Services,V106225,0795,3510,Transport,Vehicle Maintenance,21/07/2021,513.63
C P Davidson and Sons Ltd,Environmental Services,V106227,0778,3510,Transport,Vehicle Maintenance,01/07/2021,314.55
C P Davidson and Sons Ltd,Environmental Services,V106257,0778,3510,Transport,Vehicle Maintenance,07/07/2021,372.29
REDACTED,Finance and Other Resources,V106437,9617,8902,Balance Sheet,Payments,09/07/2021,4151.00
Capita Business Services Limited,Finance and Other Resources,V106521,2607,5543,Supplies and Services,Credit Card Commission,13/07/2021,280.47
REDACTED,Finance and Other Resources,V106816,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106652,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106696,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Central Mailing,Housing,V105973,3300,2800,Third Party payments,Contractors,05/07/2021,748.93
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106165,9918,8902,Balance Sheet,Payments,01/07/2021,2806.93
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106220,9918,8902,Balance Sheet,Payments,01/07/2021,2806.93
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106305,9918,8902,Balance Sheet,Payments,29/07/2021,384.00
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106312,9918,8902,Balance Sheet,Payments,09/07/2021,2827.75
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106383,9918,8902,Balance Sheet,Payments,09/07/2021,2826.73
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106444,9918,8902,Balance Sheet,Payments,15/07/2021,2848.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106524,9918,8902,Balance Sheet,Payments,15/07/2021,2848.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106609,9918,8902,Balance Sheet,Payments,23/07/2021,2841.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106630,9918,8902,Balance Sheet,Payments,23/07/2021,2945.19
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106680,9918,8902,Balance Sheet,Payments,29/07/2021,2939.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V106753,9918,8902,Balance Sheet,Payments,29/07/2021,2938.07
REDACTED,Finance and Other Resources,V106698,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Chipside Ltd,Community Services,V106589,4100,2800,Third Party payments,Contractors,27/07/2021,602.98
Chipside Ltd,Community Services,V106591,4100,2800,Third Party payments,Contractors,27/07/2021,69.56
REDACTED,Finance and Other Resources,V106393,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106577,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106512,2651,5400,Third Party payments,Grants,13/07/2021,500.00
Chubb Fire & Security,Property Services,V106157,2973,1000,Premises,Repairs & Maintenance,15/07/2021,108.23
Chubb Fire & Security,Property Services,V106180,2987,1000,Premises,Repairs & Maintenance,15/07/2021,58.06
Chubb Fire & Security,Property Services,V106181,0900,1000,Premises,Repairs & Maintenance,15/07/2021,111.84
Chubb Fire & Security,Property Services,V106182,6590,1000,Premises,Repairs & Maintenance,15/07/2021,42.68
Chubb Fire & Security,Property Services,V106183,6590,1000,Premises,Repairs & Maintenance,15/07/2021,106.43
Chubb Fire & Security,Property Services,V106184,2982,1000,Premises,Repairs & Maintenance,15/07/2021,94.52
Chubb Fire & Security,Property Services,V106185,2987,1000,Premises,Repairs & Maintenance,15/07/2021,106.43
Chubb Fire & Security,Property Services,V106186,2982,1000,Premises,Repairs & Maintenance,15/07/2021,119.05
Chubb Fire & Security,Property Services,V106187,0900,1000,Premises,Repairs & Maintenance,15/07/2021,75.90
Chubb Fire & Security,Property Services,V106189,2972,1000,Premises,Repairs & Maintenance,15/07/2021,191.06
Chubb Fire & Security,Property Services,V106190,2985,1000,Premises,Repairs & Maintenance,15/07/2021,57.93
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106498,8106,4000,Supplies and Services,Printing & Photocopying,21/07/2021,5230.48
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106498,8106,4220,Supplies and Services,Postage,21/07/2021,2970.95
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106498,8109,4000,Supplies and Services,Printing & Photocopying,21/07/2021,5230.49
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106498,8109,4220,Supplies and Services,Postage,21/07/2021,2970.95
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106499,8105,4000,Supplies and Services,Printing & Photocopying,21/07/2021,1664.66
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106499,8105,4220,Supplies and Services,Postage,21/07/2021,424.80
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8106,4000,Supplies and Services,Printing & Photocopying,15/07/2021,67.81
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8106,4000,Supplies and Services,Printing & Photocopying,15/07/2021,13.56
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8106,4220,Supplies and Services,Postage,15/07/2021,132.76
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8106,4220,Supplies and Services,Postage,15/07/2021,663.79
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8109,4000,Supplies and Services,Printing & Photocopying,15/07/2021,67.81
Civica Election Serv T/A Electoral Reform Serv Ltd,Electoral Services,V106500,8109,4220,Supplies and Services,Postage,15/07/2021,663.79
Civica UK Ltd,Finance and Other Resources,V106032,8013,2800,Third Party payments,Contractors,13/07/2021,2367.62
REDACTED,Finance and Other Resources,V106583,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106743,2651,5400,Third Party payments,Grants,29/07/2021,500.00
CleanMy Ltd,Environmental Services,V106315,0935,1311,Premises,Contract Cleaning & Supplies,27/07/2021,253.50
Cleansing Service Group Ltd,Environmental Services,V106722,0900,1311,Premises,Contract Cleaning & Supplies,23/07/2021,926.00
Clear Channel UK Ltd,Economic Development,V106260,6400,4330,Third Party payments,Publicity & Promotions,01/07/2021,600.00
Clear Channel UK Ltd,Economic Development,V106550,6400,4330,Third Party payments,Publicity & Promotions,15/07/2021,600.00
Close Brothers Invoice Finance,Environmental Services,V106539,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",15/07/2021,222.81
Close Brothers Invoice Finance,Environmental Services,V106773,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2021,211.46
Close Brothers Invoice Finance,Environmental Services,V106774,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2021,154.71
CMS Supatrak Ltd,Environmental Services,V106291,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0716,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0825,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.99
CMS Supatrak Ltd,Environmental Services,V106291,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/07/2021,9.50
Community Action Malvern and District,Community Services,V106342,4070,5529,Third Party payments,Concessionary Fares,05/07/2021,464.00
Community Action Malvern and District,Community Services,V106749,4070,5529,Third Party payments,Concessionary Fares,27/07/2021,275.00
Cottrill Civil Engineering Contractors Ltd,Property Services,V105990,0960,1000,Premises,Repairs & Maintenance,09/07/2021,5983.00
REDACTED,Finance and Other Resources,V106665,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106748,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106655,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106649,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106653,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106475,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106429,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Dennis Eagle,Environmental Services,V106360,0837,3510,Transport,Vehicle Maintenance,29/07/2021,698.99
DHL Parcel UK Ltd,Environmental Services,V106314,0925,4220,Supplies and Services,Postage,27/07/2021,89.15
DHL Parcel UK Ltd,Finance and Other Resources,V106317,8861,4220,Supplies and Services,Postage,27/07/2021,259.53
REDACTED,Finance and Other Resources,V106702,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106659,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106397,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106746,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106436,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106645,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106660,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106584,2651,5400,Third Party payments,Grants,15/07/2021,500.00
Eurotow,Environmental Services,V105733,0796,3510,Transport,Vehicle Maintenance,01/07/2021,307.50
Eurotow,Environmental Services,V105734,0777,3510,Transport,Vehicle Maintenance,01/07/2021,307.50
REDACTED,Finance and Other Resources,V106581,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106658,2651,5400,Third Party payments,Grants,21/07/2021,500.00
First Response (First Aid) Ltd,Property Services,V106279,2619,0600,Employees,Training,27/07/2021,350.00
First Response (First Aid) Ltd,Property Services,V106280,2619,0600,Employees,Training,27/07/2021,350.00
Fownes Hotel,Housing,V106253,3300,2800,Third Party payments,Contractors,01/07/2021,366.66
Fownes Hotel,Housing,V106254,3300,2800,Third Party payments,Contractors,01/07/2021,366.66
Geesink Norba Ltd,Environmental Services,V106126,0823,3510,Transport,Vehicle Maintenance,21/07/2021,342.91
REDACTED,Finance and Other Resources,V106384,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106700,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106392,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106667,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106425,2651,5400,Third Party payments,Grants,09/07/2021,500.00
GJS Dillon Ltd,Property Services,V106362,2985,2800,Third Party payments,Contractors,27/07/2021,6000.00
Global Payments,Finance and Other Resources,V106460,2607,5543,Supplies and Services,Credit Card Commission,16/07/2021,7.00
Global Payments,Finance and Other Resources,V106460,2607,5543,Supplies and Services,Credit Card Commission,16/07/2021,2079.35
Global Payments,Finance and Other Resources,V106461,2607,5543,Supplies and Services,Credit Card Commission,16/07/2021,1325.32
Global Payments,Finance and Other Resources,V106461,2607,5543,Supplies and Services,Credit Card Commission,16/07/2021,7.00
Hako Service Solutions,Environmental Services,V106105,0767,3510,Transport,Vehicle Maintenance,15/07/2021,1227.20
REDACTED,Community Services,V106472,2670,5400,Third Party payments,Grants,09/07/2021,3207.28
REDACTED,Finance and Other Resources,V106435,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Hav Control Ltd,Environmental Services,V106217,0836,3510,Transport,Vehicle Maintenance,21/07/2021,225.00
REDACTED,Finance and Other Resources,V106510,2651,5400,Third Party payments,Grants,13/07/2021,500.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V106319,2607,2814,Supplies and Services,Bank Charges,09/07/2021,2499.89
REDACTED,Finance and Other Resources,V106820,2651,5400,Third Party payments,Grants,29/07/2021,500.00
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V106723,3300,2800,Third Party payments,Contractors,27/07/2021,8.33
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V106723,3300,2800,Third Party payments,Contractors,27/07/2021,158.34
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V106724,3300,2800,Third Party payments,Contractors,27/07/2021,426.67
Hughes TV and Audio Ltd T/A Hughes Trade,Housing,V106725,3300,2800,Third Party payments,Contractors,27/07/2021,166.67
Insert Audio Limited,Economic Development,V106622,6732,2800,Third Party payments,Contractors,21/07/2021,3800.00
Integrated Transport Planning Ltd,Finance and Other Resources,V106687,7006,2800,Third Party payments,Contractors,27/07/2021,2250.00
REDACTED,Finance and Other Resources,V106704,2651,5400,Third Party payments,Grants,23/07/2021,500.00
J Turner & Associates Limited,Building Control,V106166,7500,2800,Third Party payments,Contractors,01/07/2021,811.25
REDACTED,Finance and Other Resources,V106747,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106582,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106585,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106823,2651,5400,Third Party payments,Grants,28/07/2021,500.00
REDACTED,Finance and Other Resources,V106824,2651,5400,Third Party payments,Grants,28/07/2021,500.00
Jark (Worcester) Ltd,Environmental Services,V106445,0925,0200,Employees,Agency Staff,09/07/2021,283.40
REDACTED,Finance and Other Resources,V106395,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106710,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106817,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106740,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106520,2651,5400,Third Party payments,Grants,13/07/2021,500.00
Jeremy Benn Asssociates Ltd,Finance and Other Resources,V106682,7006,2800,Third Party payments,Contractors,29/07/2021,9482.13
REDACTED,Finance and Other Resources,V106517,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106647,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106644,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106671,9617,8902,Balance Sheet,Payments,21/07/2021,7500.00
REDACTED,Finance and Other Resources,V106579,2651,5400,Third Party payments,Grants,15/07/2021,500.00
Karcher UK Ltd,Finance and Other Resources,V106133,6140,2000,Supplies and Services,Furniture & Equipment,13/07/2021,2608.20
REDACTED,Finance and Other Resources,V106433,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106434,2651,5400,Third Party payments,Grants,09/07/2021,500.00
REDACTED,Finance and Other Resources,V106712,2651,5400,Third Party payments,Grants,23/07/2021,500.00
REDACTED,Finance and Other Resources,V106643,2651,5400,Third Party payments,Grants,21/07/2021,500.00
Keith H Ballard,Environmental Services,V106452,4633,1000,Premises,Repairs & Maintenance,09/07/2021,234.31
Keith H Ballard,Environmental Services,V106453,4651,1000,Premises,Repairs & Maintenance,09/07/2021,336.22
Keith H Ballard,Environmental Services,V106454,4642,1000,Premises,Repairs & Maintenance,09/07/2021,171.25
Keith H Ballard,Environmental Services,V106455,4660,1000,Premises,Repairs & Maintenance,09/07/2021,370.23
Keith H Ballard,Environmental Services,V106456,4661,1000,Premises,Repairs & Maintenance,09/07/2021,493.34
Keith H Ballard,Environmental Services,V106457,4630,1000,Premises,Repairs & Maintenance,09/07/2021,678.96
Keith H Ballard,Environmental Services,V106458,4635,1000,Premises,Repairs & Maintenance,09/07/2021,541.76
REDACTED,Finance and Other Resources,V106813,2651,5400,Third Party payments,Grants,29/07/2021,500.00
Kempsey Parish Council,Finance and Other Resources,V106544,7200,5400,Third Party payments,Grants,15/07/2021,14550.00
REDACTED,Finance and Other Resources,V106431,2651,5400,Third Party payments,Grants,09/07/2021,500.00
LABC,Building Control,V106407,7500,0600,Employees,Training,23/07/2021,600.00
Landscape Supply Company,Environmental Services,V105735,0925,2700,Supplies and Services,Clothing and Uniforms,01/07/2021,429.50
REDACTED,Finance and Other Resources,V106821,2651,5400,Third Party payments,Grants,29/07/2021,500.00
Ledbury Garden Machinery,Environmental Services,V105981,0729,3510,Transport,Vehicle Maintenance,07/07/2021,228.54
REDACTED,Finance and Other Resources,V106692,9617,8902,Balance Sheet,Payments,23/07/2021,1168.00
REDACTED,Finance and Other Resources,V106830,9617,8902,Balance Sheet,Payments,29/07/2021,2335.00
REDACTED,Finance and Other Resources,V106587,2651,5400,Third Party payments,Grants,15/07/2021,500.00
Lick Hill Manor Ltd,Environmental Services,V106834,9009,8902,Balance Sheet,Payments,29/07/2021,1197.30
Little Malvern & Welland Parish Council,Finance and Other Resources,V106543,7200,5400,Third Party payments,Grants,15/07/2021,89004.34
Local Government Association,SMT,V105773,2300,4320,Supplies and Services,Conferences,01/07/2021,379.00
Logistics UK,Environmental Services,V106259,0925,2800,Third Party payments,Contractors,23/07/2021,4747.38
REDACTED,Finance and Other Resources,V106385,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106661,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106518,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106518,2651,5400,Third Party payments,Grants,13/07/2021,-500.00
Malvern Priory P C C,Property Services,P106178,6550,1500,Premises,Rents,01/07/2021,416.00
Malvern Priory P C C,Property Services,P106729,6550,1500,Premises,Rents,29/07/2021,416.00
REDACTED,Finance and Other Resources,V106819,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106398,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106833,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106648,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106648,2651,5400,Third Party payments,Grants,22/07/2021,500.00
REDACTED,Finance and Other Resources,V106648,2651,5400,Third Party payments,Grants,21/07/2021,-500.00
REDACTED,Finance and Other Resources,V106580,2651,5400,Third Party payments,Grants,15/07/2021,500.00
REDACTED,Finance and Other Resources,V106709,2651,5400,Third Party payments,Grants,23/07/2021,500.00
Metric Group Ltd,Community Services,V106415,4100,2800,Third Party payments,Contractors,29/07/2021,225.00
REDACTED,Finance and Other Resources,V106651,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106650,2651,5400,Third Party payments,Grants,21/07/2021,500.00
REDACTED,Finance and Other Resources,V106741,2651,5400,Third Party payments,Grants,29/07/2021,500.00
REDACTED,Finance and Other Resources,V106426,2651,5400,Third Party payments,Grants,09/07/2021,500.00
