Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Blackpole Steam Cleaning Co Ltd,Environmental Services,V099654,0835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,85.00
Bourne Decorators Limited,Environmental Services,V099225,0900,1000,Premises,Repairs & Maintenance,03/08/2020,344.33
Bourne Decorators Limited,Property Services,V099807,2972,1000,Premises,Repairs & Maintenance,27/08/2020,6382.50
Bourne Decorators Limited,Property Services,V099808,2950,1000,Premises,Repairs & Maintenance,27/08/2020,4505.21
Broadwas Village Hall,Finance and Other Resources,V099898,2300,5400,Third Party payments,Grants,27/08/2020,500.00
Bromsgrove District Council,Finance and Other Resources,P099615,4320,5507,Third Party payments,OLA`s,03/08/2020,32166.66
Brookhire Vehicle Rental,Environmental Services,V099833,0762,3510,Transport,Vehicle Maintenance,21/08/2020,720.24
Bushley Parish Council,Community Services,V099773,4225,5400,Third Party payments,Grants,17/08/2020,1960.00
C J Bayliss (Hereford) Ltd,Property Services,V099542,1147,7010,Capital,Works,03/08/2020,497.40
C J Bayliss (Hereford) Ltd,Property Services,V099661,18ms,7010,Capital,Works,07/08/2020,27088.00
C J Bayliss (Hereford) Ltd,Property Services,V099662,2972,1000,Premises,Repairs & Maintenance,05/08/2020,930.00
C J Bayliss (Hereford) Ltd,Property Services,V099663,2973,1000,Premises,Repairs & Maintenance,05/08/2020,3525.00
C J Bayliss (Hereford) Ltd,Property Services,V099781,1148,7010,Capital,Works,17/08/2020,9187.06
C P Davidson and Sons Ltd,Environmental Services,V099534,0795,3510,Transport,Vehicle Maintenance,17/08/2020,628.38
C P Davidson and Sons Ltd,Environmental Services,V099755,0828,3510,Transport,Vehicle Maintenance,27/08/2020,2011.42
C P Davidson and Sons Ltd,Environmental Services,V099758,0795,3510,Transport,Vehicle Maintenance,27/08/2020,664.76
Capita Business Services Limited,Finance and Other Resources,V099332,2607,5543,Supplies and Services,Credit Card Commission,05/08/2020,293.97
Central Mailing,Housing,V099761,3600,2800,Third Party payments,Contractors,27/08/2020,411.58
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099562,9918,8902,Balance Sheet,Payments,27/08/2020,2499.22
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099871,9918,8902,Balance Sheet,Payments,27/08/2020,2464.28
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099872,9918,8902,Balance Sheet,Payments,27/08/2020,2474.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099874,9918,8902,Balance Sheet,Payments,27/08/2020,2474.45
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099875,9918,8902,Balance Sheet,Payments,27/08/2020,3821.85
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099876,9918,8902,Balance Sheet,Payments,27/08/2020,1966.80
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099877,9918,8902,Balance Sheet,Payments,27/08/2020,2465.10
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099878,9918,8902,Balance Sheet,Payments,27/08/2020,2534.12
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099888,9918,8902,Balance Sheet,Payments,27/08/2020,2448.54
Certas Energy Ltd t/a Pace Fuelcare,Environmental Services,V099908,9918,8902,Balance Sheet,Payments,27/08/2020,2456.58
Chipside Ltd,Community Services,V098087,4100,2800,Third Party payments,Contractors,03/08/2020,750.00
Chipside Ltd,Community Services,V099803,4100,2800,Third Party payments,Contractors,21/08/2020,191.82
Chipside Ltd,Community Services,V099828,4100,2800,Third Party payments,Contractors,21/08/2020,31.96
Chipside Ltd,Community Services,V099830,4100,2800,Third Party payments,Contractors,21/08/2020,26.95
Chipside Ltd,Community Services,V099831,4100,2800,Third Party payments,Contractors,27/08/2020,30.90
Chipside Ltd,Community Services,V099832,4100,2800,Third Party payments,Contractors,27/08/2020,284.91
Chubb Fire & Security,Property Services,V099455,2987,1000,Premises,Repairs & Maintenance,07/08/2020,56.64
Chubb Fire & Security,Property Services,V099456,2985,1000,Premises,Repairs & Maintenance,07/08/2020,64.50
Chubb Fire & Security,Property Services,V099457,2987,1000,Premises,Repairs & Maintenance,07/08/2020,103.83
Chubb Fire & Security,Property Services,V099458,2985,1000,Premises,Repairs & Maintenance,07/08/2020,110.87
Chubb Fire & Security,Property Services,V099459,2982,1000,Premises,Repairs & Maintenance,07/08/2020,116.15
Chubb Fire & Security,Property Services,V099460,2972,1000,Premises,Repairs & Maintenance,07/08/2020,186.40
Chubb Fire & Security,Property Services,V099461,2972,1000,Premises,Repairs & Maintenance,07/08/2020,246.80
Chubb Fire & Security,Property Services,V099462,2973,1000,Premises,Repairs & Maintenance,07/08/2020,105.59
Chubb Fire & Security,Property Services,V099463,2982,1000,Premises,Repairs & Maintenance,07/08/2020,92.21
Chubb Fire & Security,Property Services,V099464,2985,1000,Premises,Repairs & Maintenance,07/08/2020,56.52
Chubb Fire & Security,Property Services,V099465,2973,1000,Premises,Repairs & Maintenance,07/08/2020,90.69
Chubb Fire & Security,Property Services,V099467,0900,1000,Premises,Repairs & Maintenance,11/08/2020,129.14
Chubb Fire & Security,Property Services,V099468,6590,1000,Premises,Repairs & Maintenance,11/08/2020,41.64
Chubb Fire & Security,Property Services,V099469,0900,1000,Premises,Repairs & Maintenance,11/08/2020,109.11
Chubb Fire & Security,Property Services,V099470,6590,1000,Premises,Repairs & Maintenance,11/08/2020,103.83
Civica UK Ltd,Housing,V099713,3330,2800,Third Party payments,Contractors,17/08/2020,11195.23
Clarkson Alliance Ltd,Property Services,V099593,18ms,7000,Capital,Fees,25/08/2020,8417.58
Clarkson Alliance Ltd,Property Services,V099642,18ms,7000,Capital,Fees,21/08/2020,10558.48
Clarkson Alliance Ltd,Property Services,V099642,18ms,7010,Capital,Works,21/08/2020,13041.25
CMS Supatrak Ltd,Environmental Services,V099881,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,29.97
CMS Supatrak Ltd,Environmental Services,V099881,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0828,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.50
CMS Supatrak Ltd,Environmental Services,V099881,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099881,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0700,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0704,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0718,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0724,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0726,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0727,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0767,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,19.98
CMS Supatrak Ltd,Environmental Services,V099882,0794,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0799,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
CMS Supatrak Ltd,Environmental Services,V099882,0831,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/08/2020,9.99
Corona Energy,Property Services,V099917,0900,1303,Premises,Gas,27/08/2020,57.91
Corona Energy,Property Services,V099918,2985,1303,Premises,Gas,27/08/2020,32.76
Corona Energy,Property Services,V099919,2972,1303,Premises,Gas,27/08/2020,163.45
Corona Energy,Property Services,V099920,2987,1303,Premises,Gas,27/08/2020,20.15
Covergold Ltd,Development Control,V099474,7300,2125,Supplies and Services,ICT- Software Licences,17/08/2020,340.00
Danline International Ltd,Environmental Services,V099613,0920,2000,Supplies and Services,Furniture & Equipment,17/08/2020,1414.00
David Whyman Map Sales,Tourism,V099743,6550,2600,Supplies and Services,Items for Re-sale,13/08/2020,557.57
DHL Parcel UK Ltd,Finance and Other Resources,V099643,8861,4220,Supplies and Services,Postage,25/08/2020,146.69
DHL Parcel UK Ltd,Development Control,V099800,7300,4220,Supplies and Services,Postage,25/08/2020,128.77
Environmental Management Solutions Ltd,Property Services,V099909,18ms,7010,Capital,Works,27/08/2020,595.00
ESE Ltd,Environmental Services,V099575,0925,2000,Supplies and Services,Furniture & Equipment,21/08/2020,528.76
ESE Ltd,Environmental Services,V099703,0922,2000,Supplies and Services,Furniture & Equipment,27/08/2020,1989.17
Eurotow,Environmental Services,V099594,0795,3510,Transport,Vehicle Maintenance,17/08/2020,395.00
Geesink Norba Ltd,Environmental Services,V099576,0823,3510,Transport,Vehicle Maintenance,27/08/2020,621.48
Geesink Norba Ltd,Environmental Services,V099648,0823,3510,Transport,Vehicle Maintenance,25/08/2020,257.93
Global Payments,Finance and Other Resources,V099738,2607,5543,Supplies and Services,Credit Card Commission,18/08/2020,7.00
Global Payments,Finance and Other Resources,V099738,2607,5543,Supplies and Services,Credit Card Commission,18/08/2020,1040.52
Global Payments,Finance and Other Resources,V099739,2607,5543,Supplies and Services,Credit Card Commission,18/08/2020,7.00
Global Payments,Finance and Other Resources,V099739,2607,5543,Supplies and Services,Credit Card Commission,18/08/2020,1558.19
Harris Hoods,Finance and Other Resources,V099815,9603,8902,Balance Sheet,Payments,21/08/2020,5000.00
HN Business Management,Finance and Other Resources,V099635,9603,8902,Balance Sheet,Payments,03/08/2020,2000.00
Hyas Associates Ltd,Finance and Other Resources,V099421,7006,2800,Third Party payments,Contractors,05/08/2020,3362.00
Ian Elias Osteopath,Finance and Other Resources,V099634,9603,8902,Balance Sheet,Payments,03/08/2020,5000.00
Inform CPI Ltd,Finance and Other Resources,V099578,8013,2800,Third Party payments,Contractors,03/08/2020,740.00
Inform CPI Ltd,Finance and Other Resources,V099749,8013,2800,Third Party payments,Contractors,17/08/2020,1730.00
International Business Press Ltd,Finance and Other Resources,V099816,9603,8902,Balance Sheet,Payments,21/08/2020,10000.00
Jark (Worcester) Ltd,Environmental Services,V099840,0925,0200,Employees,Agency Staff,21/08/2020,455.46
Jark (Worcester) Ltd,Environmental Services,V099840,0925,0200,Employees,Agency Staff,21/08/2020,500.05
Jessica Skipp,Revenues and Benefits,V099820,9603,8902,Balance Sheet,Payments,21/08/2020,10000.00
JK Autos Recovery Limited,Community Services,V099136,4225,2800,Third Party payments,Contractors,21/08/2020,270.00
Kings Chambers,Development Control,V099857,7300,2800,Third Party payments,Contractors,25/08/2020,1500.00
la bulle ltd,Finance and Other Resources,V099272,9603,8902,Balance Sheet,Payments,14/08/2020,-5000.00
Landscape Supply Company,Environmental Services,V099168,0925,2700,Supplies and Services,Clothing and Uniforms,03/08/2020,590.10
Leaseplan UK Ltd,Finance and Other Resources,V099720,6710,3600,Transport,Car Leases,19/08/2020,101.95
Leaseplan UK Ltd,Finance and Other Resources,V099720,6710,3600,Transport,Car Leases,19/08/2020,165.64
Ledbury Surveys Limited,Finance and Other Resources,V099814,9603,8902,Balance Sheet,Payments,21/08/2020,2000.00
Leigh and Bransford Parish Council,Finance and Other Resources,V099851,7200,5400,Third Party payments,Grants,27/08/2020,33587.00
Leisure Energy Ltd,Finance and Other Resources,V099827,18ms,7010,Capital,Works,21/08/2020,8193.03
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,V099899,2300,5400,Third Party payments,Grants,27/08/2020,500.00
Mallard Consultancy,Community Services,V099544,4226,2800,Third Party payments,Contractors,19/08/2020,1560.00
Malvern Priory P C C,Property Services,P099637,6550,1500,Premises,Rents,05/08/2020,416.00
Metric Group Ltd,Community Services,V098477,4100,2800,Third Party payments,Contractors,03/08/2020,225.00
Metric Group Ltd,Community Services,V099640,4100,2800,Third Party payments,Contractors,27/08/2020,225.00
Midland Commercials Worcester Ltd,Environmental Services,V099416,0828,3510,Transport,Vehicle Maintenance,11/08/2020,45.00
Midland Commercials Worcester Ltd,Environmental Services,V099417,0831,3510,Transport,Vehicle Maintenance,11/08/2020,1021.72
Midland Commercials Worcester Ltd,Environmental Services,V099418,0836,3510,Transport,Vehicle Maintenance,11/08/2020,348.38
Midland Commercials Worcester Ltd,Environmental Services,V099420,0828,3510,Transport,Vehicle Maintenance,11/08/2020,383.06
Midland Commercials Worcester Ltd,Environmental Services,V099724,0823,3510,Transport,Vehicle Maintenance,27/08/2020,90.00
Midland Commercials Worcester Ltd,Environmental Services,V099753,0777,3510,Transport,Vehicle Maintenance,25/08/2020,503.58
Midland Commercials Worcester Ltd,Environmental Services,V099754,0795,3510,Transport,Vehicle Maintenance,27/08/2020,645.00
Midland Commercials Worcester Ltd,Environmental Services,V099769,0831,3510,Transport,Vehicle Maintenance,27/08/2020,110.00
Midland Commercials Worcester Ltd,Environmental Services,V099824,0778,3510,Transport,Vehicle Maintenance,21/08/2020,444.84
Midland Commercials Worcester Ltd,Environmental Services,V099825,0831,3510,Transport,Vehicle Maintenance,21/08/2020,229.80
Midland Commercials Worcester Ltd,Environmental Services,V099834,0828,3510,Transport,Vehicle Maintenance,21/08/2020,1723.41
Midland Communications Ltd,Finance and Other Resources,V099797,0900,4230,Supplies and Services,Telephones,24/08/2020,34.50
Midland Communications Ltd,Finance and Other Resources,V099797,4302,4230,Supplies and Services,Telephones,24/08/2020,11.87
Midland Communications Ltd,Finance and Other Resources,V099797,6550,4230,Supplies and Services,Telephones,24/08/2020,148.22
Midland Communications Ltd,Finance and Other Resources,V099797,6590,4230,Supplies and Services,Telephones,24/08/2020,89.68
Midland Communications Ltd,Finance and Other Resources,V099797,8631,4230,Supplies and Services,Telephones,24/08/2020,111.75
Midland Communications Ltd,Finance and Other Resources,V099797,8645,4230,Supplies and Services,Telephones,24/08/2020,67.25
Morti Sport & Play Limited,Environmental Services,V099892,0960,2000,Supplies and Services,Furniture & Equipment,27/08/2020,1379.85
Motus Commercials Limited,Environmental Services,V098987,0833,3510,Transport,Vehicle Maintenance,07/08/2020,244.00
Motus Commercials Limited,Environmental Services,V099247,0794,3510,Transport,Vehicle Maintenance,05/08/2020,154.00
Motus Commercials Limited,Environmental Services,V099340,0778,3510,Transport,Vehicle Maintenance,05/08/2020,190.00
Motus Commercials Limited,Environmental Services,V099365,0834,3510,Transport,Vehicle Maintenance,05/08/2020,190.00
Motus Commercials Limited,Environmental Services,V099388,0833,3510,Transport,Vehicle Maintenance,07/08/2020,113.00
Motus Commercials Limited,Environmental Services,V099388,0833,3510,Transport,Vehicle Maintenance,07/08/2020,733.61
Motus Commercials Limited,Environmental Services,V099431,0823,3510,Transport,Vehicle Maintenance,13/08/2020,255.34
Motus Commercials Limited,Environmental Services,V099480,0831,3510,Transport,Vehicle Maintenance,13/08/2020,306.84
Motus Commercials Limited,Environmental Services,V099559,0777,3510,Transport,Vehicle Maintenance,17/08/2020,348.08
Motus Commercials Limited,Environmental Services,V099563,0833,3510,Transport,Vehicle Maintenance,21/08/2020,123.52
Motus Commercials Limited,Environmental Services,V099564,0834,3510,Transport,Vehicle Maintenance,21/08/2020,137.00
Motus Commercials Limited,Environmental Services,V099564,0834,3510,Transport,Vehicle Maintenance,21/08/2020,1496.41
Motus Commercials Limited,Environmental Services,V099569,0796,3510,Transport,Vehicle Maintenance,21/08/2020,197.33
Motus Commercials Limited,Environmental Services,V099570,0701,3510,Transport,Vehicle Maintenance,21/08/2020,154.00
Motus Commercials Limited,Environmental Services,V099579,0838,3510,Transport,Vehicle Maintenance,21/08/2020,226.00
Motus Commercials Limited,Environmental Services,V099646,0835,3510,Transport,Vehicle Maintenance,27/08/2020,113.00
Motus Commercials Limited,Environmental Services,V099646,0835,3510,Transport,Vehicle Maintenance,27/08/2020,805.75
Motus Commercials Limited,Environmental Services,V099666,0839,3510,Transport,Vehicle Maintenance,27/08/2020,172.50
Motus Commercials Limited,Environmental Services,V099684,0837,3510,Transport,Vehicle Maintenance,07/08/2020,230.07
REDACTED,Community Services,V099822,2670,5400,Third Party payments,Grants,21/08/2020,5000.00
REDACTED,Community Services,V099821,4311,5400,Third Party payments,Grants,21/08/2020,500.00
National Windscreens,Environmental Services,V099394,0714,3510,Transport,Vehicle Maintenance,07/08/2020,210.31
Newsquest (Media Group) Limited,Development Control,V099475,7300,4210,Third Party payments,Advertising,07/08/2020,84.00
Newsquest (Media Group) Limited,Development Control,V099476,7300,4210,Third Party payments,Advertising,07/08/2020,84.00
Newsquest (Media Group) Limited,Development Control,V099477,7300,4210,Third Party payments,Advertising,07/08/2020,192.00
Newsquest (Media Group) Limited,Development Control,V099632,7300,4210,Third Party payments,Advertising,21/08/2020,84.00
Newsquest (Media Group) Limited,Development Control,V099667,7300,4210,Third Party payments,Advertising,27/08/2020,108.00
Newsquest (Media Group) Limited,Development Control,V099668,7300,4210,Third Party payments,Advertising,27/08/2020,84.00
Newsquest (Media Group) Limited,Development Control,V099669,7300,4210,Third Party payments,Advertising,27/08/2020,156.00
Newsquest (Media Group) Limited,Development Control,V099687,7300,4210,Third Party payments,Advertising,21/08/2020,180.00
Nomix Enviro Ltd,Environmental Services,V099794,0920,2000,Supplies and Services,Furniture & Equipment,19/08/2020,2100.00
npower Limited,Property Services,V099864,0900,1301,Premises,Electricity,25/08/2020,334.84
npower Limited,Property Services,V099864,2972,1301,Premises,Electricity,25/08/2020,1511.02
npower Limited,Property Services,V099864,2973,1301,Premises,Electricity,25/08/2020,82.39
Oakland Air Control Ltd,Property Services,V099796,2972,1120,Premises,Maintenance Agreements,19/08/2020,302.00
P D Hughes Ltd,Environmental Services,V099790,0960,2800,Third Party payments,Contractors,21/08/2020,720.00
Pertemps Ltd,Environmental Services,V099691,0925,0200,Employees,Agency Staff,07/08/2020,80.91
Pertemps Ltd,Environmental Services,V099692,0925,0200,Employees,Agency Staff,07/08/2020,299.64
Pertemps Ltd,Environmental Services,V099693,0925,0200,Employees,Agency Staff,07/08/2020,478.08
Pertemps Ltd,Environmental Services,V099694,0925,0200,Employees,Agency Staff,07/08/2020,816.50
Pertemps Ltd,Environmental Services,V099695,0922,0200,Employees,Agency Staff,07/08/2020,610.48
Pertemps Ltd,Environmental Services,V099696,0925,0200,Employees,Agency Staff,07/08/2020,194.09
Pertemps Ltd,Environmental Services,V099772,0925,0200,Employees,Agency Staff,17/08/2020,463.08
Pertemps Ltd,Environmental Services,V099774,0932,0200,Employees,Agency Staff,17/08/2020,387.40
Pertemps Ltd,Environmental Services,V099775,0923,0200,Employees,Agency Staff,17/08/2020,592.08
Pertemps Ltd,Environmental Services,V099776,0922,0200,Employees,Agency Staff,17/08/2020,558.98
Pertemps Ltd,Environmental Services,V099785,0925,0200,Employees,Agency Staff,19/08/2020,565.23
Pertemps Ltd,Environmental Services,V099786,0923,0200,Employees,Agency Staff,19/08/2020,625.18
Pertemps Ltd,Environmental Services,V099844,0925,0200,Employees,Agency Staff,25/08/2020,391.58
Pertemps Ltd,Environmental Services,V099855,0925,0200,Employees,Agency Staff,25/08/2020,398.39
